Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36282,Diether,Sweeck,PAUWELS SAUZEN - VASTGOEDSERVICE,'1:00:42,519293,173.92779660486,135.06152495017,
Men Elite,2,41994,Braam,Merlier,CREAFIN TÜV SUD,'1:00:49,,154.44815492406,139.72399739005,
Men Elite,3,22183,Jan,Nesvadba,,'1:00:49,,149.75547852131,144.38646982994,
Men Elite,4,22210,Marek,Konwa,,'1:00:53,,157.98439418321,149.04894226982,
Men Elite,5,155333,Tomáš,Paprstka,,'1:00:55,,164.25518601099,153.7114147097,
Men Elite,6,100234,Emil,Hekele,,'1:00:58,,182.88577719881,158.37388714958,
Men Elite,7,160688,Josef,Jelínek,,'1:01:15,,200.00172978864,163.03635958947,
Men Elite,8,42400,Nicolas,Samparisi,KTM ALCHEMIST RACING TEAM,'1:01:24,,167.81993060762,167.69883202935,
Men Elite,9,81237,Yannick,Peeters,PAUWELS SAUZEN - VASTGOEDSERVICE,'1:01:33,,187.86432742567,172.36130446923,
Men Elite,10,160677,Jan,Škarnitzl,,'1:01:36,,192.7917525361,177.02377690911,
Men Elite,11,60677,Ondrej,Glajza,,'1:02:35,,180.34069169793,181.686249349,
Men Elite,12,161615,Šimon,Vaníček,,'1:02:40,,239.8037570711,186.34872178888,
Men Elite,13,42466,Lorenzo,Samparisi,KTM ALCHEMIST RACING TEAM,'1:02:44,,179.39589842749,191.01119422876,
Men Elite,14,160692,Jakub,Říman,,'1:03:12,,222.15453726966,195.67366666864,
Men Elite,15,108098,Matej,Ulik,,'1:03:13,,195.44857235584,200.33613910852,
Men Elite,16,25530,Martin,Bína,,'1:03:20,,198.13420868952,204.99861154841,
Men Elite,17,108359,Michal,Malík,,'1:03:20,,213.12528268373,209.66108398829,
Men Elite,18,160678,Maximilian,Möbis,,'1:03:33,,219.02579461251,214.32355642817,
Men Elite,19,137586,Karol,Michalski,,'1:03:49,,201.60462368735,218.98602886805,
Men Elite,20,129790,Tomáš,Bakus,,'1:04:00,,219.49995481704,223.64850130794,
Men Elite,21,155335,Jakub,Šulc,,'1:04:01,,266.63428544772,228.31097374782,
Men Elite,22,147035,Jakub,Schierl,,'1:04:15,,268.42700613713,232.9734461877,
Men Elite,23,147039,Josef,Kunášek,,'1:04:27,,272.0354088823,237.63591862758,
Men Elite,24,121434,Frederik,Hähnel,,'1:04:27,,254.90497653711,242.29839106747,
Men Elite,25,178500,Jirí,Polnický,,'1:04:43,,208.28916414754,246.96086350735,
Men Elite,26,147041,Alvin,Tomášek,,'1:05:07,,264.36897141126,251.62333594723,
Men Elite,27,175209,Lukáš,Smola,,'1:05:10,,232.9734461877,256.28580838711,
Men Elite,28,160689,Lukáš,Kunt,,'1:05:17,,248.6475821632,260.94828082699,
Men Elite,29,17213,Michal,Benda,,'1:05:22,,251.12780706307,265.61075326688,
Men Elite,30,147038,Karel,Arlt,,'1:06:00,,356.4311768664,270.27322570676,
Men Elite,31,108535,Steven,Schreiber,,'1:06:20,,220,274.93569814664,
Men Elite,32,160679,Vaclav,Metlička,,'1:06:42,,268.97007249376,279.59817058652,
Men Elite,33,163169,Zdenek,Jílek,,'1:07:19,,273.54433717828,284.26064302641,
Men Elite,34,34560,Pavel,Gonda,,-1,300267,277.95234952864,288.92311546629,
Men Elite,35,175306,Jirí,Brázdil,,-1,,253.5639051993,293.58558790617,
Men Elite,36,175210,Filip,Pospíšil,,-1,,260.19523624051,298.24806034605,
Men Elite,37,160695,Martin,Čech,,-1,,279.89273270861,302.91053278594,
Men Elite,38,112144,Michael,Kubín,,-1,,273.40574712371,307.57300522582,
Men Elite,39,159602,Jirí,Štěpáník,,-2,,267.20807888483,312.2354776657,
Men Elite,40,138861,Jakub,Varhanovsky,,-3,,275.95414415576,316.89795010558,
Men Elite,41,151980,Robert,Hula,,-3,,290.57814058937,321.56042254546,
Men Elite,42,112151,Václav,Svatoš,,-4,,304.11162052587,326.22289498535,
Men Elite,43,173382,Jakub,Truksa,,-4,,314.26274095535,330.88536742523,
Men Elite,DNF,180604,Noe alejandro,Rodriguez acevedo,,,,220,340.21031230499,
Men Junior,1,166151,Tom,Lindner,,'0:38:55,,288.67099436961,239.97104896739,
Men Junior,2,161621,Jakub,Ťoupalík,,'0:39:00,,276.88324672496,247.19487958031,
Men Junior,3,160690,Tomáš,Ježek,,'0:39:27,,269.99070520682,254.41871019323,
Men Junior,4,175214,David,Šulc,,'0:39:37,,281.40240231973,261.64254080615,
Men Junior,5,160691,Josef,Hladík,,'0:39:42,,360.65109258806,268.86637141908,
Men Junior,6,175215,Jakub,Kučera,,'0:39:47,,298.94471939311,276.090202032,
Men Junior,7,175213,Pavel,Bittner,,'0:40:06,,296.90743924099,283.31403264492,
Men Junior,8,175217,Daniel,Žvak,,'0:40:20,,306.30516449277,290.53786325785,
Men Junior,9,166107,Emanuele,Huez,,'0:40:26,,307.22888847868,297.76169387077,
Men Junior,10,161622,Jakub,Hník,,'0:40:40,,300.26525128593,304.98552448369,
Men Junior,11,160705,Bruno,Stoček,,'0:40:56,,330.84811660665,312.20935509662,
Men Junior,12,175219,Jakub,Daněk,,'0:41:20,,347.78200573954,319.43318570954,
Men Junior,13,160711,Karel,Camrda,,'0:41:30,,431.85982843938,326.65701632246,
Men Junior,14,174213,Samuel,Hollý,,'0:41:33,,332.8812799277,333.88084693538,
Men Junior,15,175216,Tomáš,Tlamka,,'0:41:40,,323.28473478277,341.10467754831,
Men Junior,16,160702,Matej,Pechout,,'0:41:42,,354.67185857532,348.32850816123,
Men Junior,17,160700,Petr,Hetfleiš,,'0:41:42,,397.21302404613,355.55233877415,
Men Junior,18,175220,Jirí,Koktavý,,'0:42:39,,378.43162541035,362.77616938708,
Men Junior,19,160697,Oskar,Marek,,'0:42:56,,404.70388380592,370,
Men Junior,20,175221,Matyáš jirí,Bredler,,'0:43:06,,368.49481286308,377.22383061292,
Men Junior,21,175223,David,Račan,,'0:43:11,,403.48972418629,384.44766122585,
Men Junior,22,160701,Lukáš,Runt,,'0:43:21,,403.38531134365,391.67149183877,
Men Junior,23,160707,Vladyslav,Horulko,,'0:43:23,,408.60107231645,398.89532245169,
Men Junior,24,161624,Matúš,Baniar,,'0:44:01,,352.8847963029,406.11915306462,
Men Junior,25,175222,Ondřej,Jeřábek,,'0:44:22,,418.59819487614,413.34298367754,
Men Junior,26,178830,Stefan,Kovar,,'0:44:32,,436.98921146208,420.56681429046,
Men Junior,27,175218,Vojtech,Března,,'0:45:06,,358.85963349599,427.79064490338,
Men Junior,28,160706,Jirí,Říha,,'0:45:07,,432.37290103778,435.01447551631,
Men Junior,29,175225,Vojtech,Čížek,,'0:45:19,,438.3666073176,442.23830612923,
Men Junior,30,175226,František,Havíř,,'0:45:28,,437.31367543812,449.46213674215,
Men Junior,31,174225,Michal,Slušniak,,'0:45:58,,424.9979896229,456.68596735508,
Men Junior,32,178504,Filip,Ledecký,,'0:46:13,,464.98033613027,463.909797968,
Men Junior,33,161628,Petr,Chrz,,'0:46:25,,447.80012006097,471.13362858092,
Men Junior,34,180605,Jirí,Bohdalovský,,-1,,370,478.35745919385,
Men Junior,35,180606,Jan,Subrt,,-1,,370,485.58128980677,
Men Junior,36,175228,Radim,Šťastný,,-2,,463.84529448855,492.80512041969,
Men Junior,37,175227,Kryštof,Prchlík,,-2,,470.92587160047,500.02895103261,
Women Elite,1,155653,Jana,Czeczinkarová,,'0:42:24,,314.89767976707,259.0287583248,
Women Elite,2,1567,Katerina,Nash,,'0:42:44,188603,242.04257390273,270.48241363762,
Women Elite,3,155339,Pavla,Havlíková,,'0:42:47,,284.46908601487,281.93606895044,
Women Elite,4,153648,Anne,Terpstra,,'0:42:54,,373.63569817089,293.38972426326,
Women Elite,5,84831,Nadja,Heigl,KTM ALCHEMIST RACING TEAM,'0:43:14,588802,314.85238124676,304.84337957607,
Women Elite,6,120526,Nikola,Bajgerová,,'0:44:34,,373.24513927364,316.29703488889,
Women Elite,7,129701,Elizabeth,Ungermanová,,'0:44:55,,357.77654571342,327.75069020171,
Women Elite,8,160667,Tereza,Vaníčková,,'0:45:15,,393.66491257575,339.20434551453,
Women Elite,9,160669,Kamila,Janů,,'0:45:15,,384.92780253942,350.65800082735,
Women Elite,10,120902,Letizia,Borghesi,,'0:45:15,,444.95299780395,362.11165614017,
Women Elite,11,160673,Klára,Vernerová,,'0:45:56,,440.96508335135,373.56531145298,
Women Elite,12,122623,Janka,Keseg stevkova,,'0:46:05,,346.50012370923,385.0189667658,
Women Elite,13,159543,Magdalena,Mišoňová,,'0:46:06,,429.46055779767,396.47262207862,
Women Elite,14,159548,Katerina,Mudříková,,'0:46:38,,387.91795312029,407.92627739144,
Women Elite,15,155344,Vendula,Kuntová,,'0:46:40,,407.426486652,419.37993270426,
Women Elite,16,178413,Clea,Seidel,,'0:46:48,,446.43144628849,430.83358801708,
Women Elite,17,168741,Barbara,Borowiecka,,'0:46:57,,419.49689360236,442.28724332989,
Women Elite,18,147025,Tatiana,Jaseková,,'0:47:22,,408.42606813088,453.74089864271,
Women Elite,19,129708,Tereza,Švihálková,,'0:47:40,,413.1812981875,465.19455395553,
Women Elite,20,178370,Giada,Borghesi,,'0:47:51,,364.58795946507,476.64820926835,
Women Elite,21,136615,Lucie,Krupová,,'0:48:37,,469.00002861253,488.10186458117,
Women Elite,22,175230,Michaela,Navrkalová,,'0:49:00,,504.11329910343,499.55551989399,
Women Elite,23,159545,Nicole,Hartychová,,'0:49:23,,496.49055136939,511.0091752068,
Women Elite,24,160668,Elena,Vaníčková,,'0:49:38,,484.26753846461,522.46283051962,
Women Elite,25,174227,Natálie,Klímová,,'0:50:21,,491.27920287137,533.91648583244,
Women Elite,26,147030,Natália,Glajzová,,-2,,503.50645323479,545.37014114526,
