First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Gibertoni,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,8,44,486.99239370595,
Sarah,Gibertoni,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,1,56,427.5818788081,
Sarah,Gibertoni,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,2,26,513.02923719302,
Sarah,Gibertoni,Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,3,21,508.84217167115,
Sarah,Gibertoni,Rochester Cyclocross Day 2,2018-09-9,Women Juniors 15-18,1,3,,
Sarah,Gibertoni,Rochester Cyclocross,2018-09-8,Women Juniors 15-18,1,2,,
Austin,Clarke,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys 9-14,4,13,541.37812174984,
Clyde Sebastian,Logue,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,5,43,242.79190581868,
Jack,Bailey,Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,CAT 4/5,6,14,502.96855528602,
Austin,Clarke,Paradise 'Cross Frenzy,2015-10-31,Junior Age 10-14,1,6,603.54026525365,
Schain,Goven,Paradise 'Cross Frenzy,2015-10-31,Junior Age 10-14,6,6,766.70881812368,
Tad,Smith,Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),16,16,479.19001898245,
Ian,Clarke,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE MEN (1/2/3),2,7,299.84434957952,
Ian,Clarke,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,1,23,303.18670371745,
Turner,Ramsay,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,3,50,424.89315886391,
Mikko,Aho,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Junior & High School /  13-15,3,7,538.50987446465,
Jonah,Meadvancort,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,33,58,293.19522860787,
Mikko,Aho,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,1,22,457.54145701225,
Mikko,Aho,Cyclocross at White Park,2014-09-20,junior men 15-18,5,9,513.41046475457,
Mikko,Aho,Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,3,20,459.19956735031,
Jonah,Meadvancort,Newtown Cyclocross,2013-12-21,Mens A (Pro-3),8,15,283.1306735071,
John,Ramsay,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,18,32,548.84955143538,
Austin,Roussel,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,64,73,666.44061920855,
Austin,Roussel,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,11,21,578.93875610073,
Austin,Roussel,Paradise Cross Frenzy,2013-11-9,Junior Age 10 - 14,1,10,562.43754422884,
Austin,Roussel,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,85,143,566.17569619157,
Austin,Roussel,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,119,140,646.24919984081,
John,Ramsay,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,27,34,461.56289440925,
Austin,Roussel,Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),2,30,475.09704213712,
Austin,Roussel,Minuteman Road Club CX Race,2013-10-13,Juniors (Cat 4/5),3,4,,
Jonah,Meadvancort,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,21,120,243.55887623777,
Noah,Barrow,Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),12,84,,
Brad,Ramsey,Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),12,84,,
John,Ramsay,Sucker Brook Cyclocross,2013-09-22,4/5 Men,49,50,699.901467356,
Austin,Roussel,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,5,14,536.80039057147,
Austin,Roussel,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 Cat 4/5,2,2,,
Austin,Roussel,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Boys 10-14,4,11,578.57725025443,
Ian,Clarke,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,1,31,427.2752601582,
John,Ramsay,MRC Cyclocross Race,2011-10-16,Juniors (cat 4),4,16,449.33884933031,
