Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlaamse Industrieprijs Bosduin,2012-09-30,Junior men,17,39,354.60149825005,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,19,51,342.69332356342,
GP Sven Nys,2013-01-1,Junior Men,10,41,298.79599151741,
Superprestige Diegem,2013-01-1,Overall standings,22,36,348.48193043497,
Superprestige Diegem,2013-01-1,Junior Men,35,70,366.22115976231,
World Cup #3,2013-11-23,Junior Men GvA,14,40,329.42805920742,
World Cup #4,2013-12-22,Elite Juniors,13,55,309.25929153419,
World Cup #5,2013-12-26,Elite Juniors,22,45,330.82648909916,
Superprestige Diegem,2013-12-29,Men Juniors,8,40,285.02545673438,
Belgian National Championships,2014-01-11,Men Juniors,8,40,291.14755505667,
Superprestige Hoogstraten,2014-02-9,Men Juniors,16,27,330.71305159067,
Superprestige Middelkerke,2014-02-15,Men Juniors,11,30,301.98462736143,
Koppenbergcross,2014-11-1,Men Under 23,22,39,256.75276604038,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,29,40,293.92459508949,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,20,40,251.49955586349,
Cyclocross van het Waasland,2014-12-17,Men Elite,30,40,213.8956531382,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,19,30,226.23240426124,
Belgian National Championships,2015-01-10,Men Under 23,20,40,261.37732336391,
Grand Prix Möbel Alvisse,2015-01-18,Men Elite,16,23,228.97978116473,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,17,39,207.29674840483,
Koppenbergcross,2015-11-1,Men Under 23,15,51,217.57523429016,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,21,58,227.61422042213,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,20,28,175.91001328287,
Flandriencross Hamme,2015-11-29,Men Under 23,33,39,288.05171609304,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,21,33,241.04638939252,
Azencross / Cross des as,2015-12-29,Men Under 23,27,56,240.53156591977,
Belgian National Championships,2016-01-9,Men Under 23,19,43,235.46696478107,
Cyclocross Otegem,2016-01-11,Men Elite,41,51,232.16012157642,
Koppenbergcross,2016-11-1,Men Under 23,17,45,216.14561457285,
Vlaamse Druivencross,2016-12-11,Men Under 23,13,30,208.65686087852,
Belgian National Championships,2017-01-7,Men Under 23,20,44,219.56859748925,
Kermiscross,2018-10-18,Men Elite,29,43,240.2719532133,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,20,29,206.07281551462,
Belgian National Championships,2019-01-12,Men Elite,29,45,245.46266359889,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,63,81,278.77911644213,
Berencross - Meulebeke,2022-10-1,Men Elite,64,78,339.2450483451,
Kermiscross,2022-10-20,Men Elite,28,45,279.67181724978,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,24,30,274.50721251584,
Cyclocross - Otegem,2023-01-16,Men Elite,28,38,253.95330221663,
Kermiscross,2023-10-19,Men Elite,25,35,245.41686723552,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,37,44,215.96571689313,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,24,27,228.11217310792,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,23,32,223.4313794533,
Telenet Superprestige Boom,2023-12-2,Men Elite,39,51,236.29974603095,
Belgian National Championships,2024-01-14,Men Elite,38,40,258.70954609608,
