Race Name,Race Date,Category Name,Place,Total Racers,Points
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3/4 Junior 12  18,2,2,,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3/4 Juniors 1218,2,3,,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Junior 1-18,2,4,,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3/4/5 Junior 1-18,1,2,,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 4/5,18,30,563.04042146362,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3/4/5 Junior State Champ 15-17,1,2,,
Star City CX - Seacrest Park,2014-09-17,Men B  Cat 4/5,5,24,488.45454545455,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 4/5,5,13,513,
Star City CX - Roper East Park,2014-10-1,Men B  Cat 4/5,2,20,472.97530747322,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 4/5,13,25,540,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 4/5,8,28,483.54638650773,
Star City CX - Roper East Park #2 ,2014-10-29,Men B  Cat 4/5,3,14,471.63133702082,
Cunningham Cross,2014-11-22,Men Cat 4/5,13,26,524.5724233892,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,10,28,477.88584513454,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 4/5,8,32,480.74407325207,
