Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,31,37,683.7466289729,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,16,19,552.64818166046,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,58,60,575.19199889232,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,34,35,494.70874873422,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,56,72,540.46013978265,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,29,37,467.32586829412,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,DNF,52,602.82120861937,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,DNF,25,480.03315805438,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,27,37,565.55175640689,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,63,69,581.50391974867,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,39,47,619.01834996298,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,31,68,500.28195741085,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,31,68,500.28195741085,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,34,42,634.22316616638,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,15,21,560.17620214496,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,15,21,560.17620214496,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,32,39,622.62532772856,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,DNF,18,560.07326466364,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,DNF,18,560.07326466364,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,35,42,634.24472657524,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,13,15,479.28591733655,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,28,37,557.37674210328,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,12,16,516.13984859055,
Best Cross,2018-09-22,Men Cat 4/5,25,38,570.93893966492,
Best Cross,2018-09-22,Men Cat 3/4,23,30,474.39783017346,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,51,61,523.52620060821,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,32,40,544.18922966108,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,58,65,558.63879320735,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,26,27,533.19591173744,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,30,31,599.98859795672,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,19,19,619.23486644505,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40-49 Open,8,8,549.88134443907,
Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,16,18,505.4257418722,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,DNF,31,658.09681465954,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,26,32,495.55194840561,
