Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2015-09-16,Beginner Men,1,38,459,
Blind Date at the Dairy #3,2015-09-30,Beginner Men,5,40,430.58229802191,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,1,41,439.50710978092,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,1,57,428.79822044371,
Cross Crusade: Alpenrose,2015-10-11,Category C,55,86,540.02183907168,
Blind Date at the Dairy #5,2015-10-14,Men C,27,48,537.11248625703,
Cross Crusade: Cascade Locks,2015-10-18,Category C,35,70,513.46138621252,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,DNF,75,631.84480682492,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,34,67,512.22640302815,
Cross Crusade: Barton Park,2015-11-8,Category C,26,62,500.29099694677,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,64,72,601.49820444043,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,27,73,491.94373985912,
Kruger's Crossing CX,2015-11-22,Category C,11,37,476.80785566192,
Blind Date at the Dairy,2016-09-7,Men 3/4,34,60,499.27927552217,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,36,64,504.17254846132,
Portland Trophy Cup #3,2016-09-20,Men 3/4,DNF,41,588.04067064305,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,30,52,487.11906796346,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,29,44,508.46276335065,
Blind Date at the Dairy,2016-10-5,Men 3/4,33,48,527.41919345896,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,11,48,444.74853722836,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,22,33,531.34853670671,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,14,32,481.62260318494,
OBRA State Champs at Corn Cross,2016-11-19,Clydesdale,8,15,465.99040736315,
Portland Trophy Cup,2017-09-12,Men 3/4,DNF,50,517.7657159493,
GPCM: Zaaldercross,2017-09-16,Clydesdale,6,12,473.32493866971,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,32,43,505.2435979588,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,21,42,505.98386087991,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,14,37,493.23892827577,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,14,25,494.50443502768,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,9,26,452.10439135164,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,7,16,472.7314112551,
