Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Women A (30-39 years),5,11,480.58148386287,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women A (30-39 years),6,8,518.92386724915,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Women A (30-39 years),10,10,549.6010914255,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Women A (30-39 years),DNF,9,555.36284454812,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN A,4,9,483.56205095054,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER WOMEN A,5,8,510.5980671456,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN A,9,10,546.412220647,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,Master Women A,DNF,8,523.67417594366,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women A,4,8,462.80648097938,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women A (30-39 years),3,7,476.83807747957,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women A (30-39 years),6,8,511.34653488987,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women A (30-39 years),4,9,478.70509596539,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women A (30-39 years),3,7,470.22684753523,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women A (30-39 years),DNF,10,559.12572225155,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Women A (30-39 years),3,7,465.29607849088,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women B (40-49 years),4,14,484.45706895652,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women B (40-49 years),DNF,15,653.8022513872,
