Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,29,42,569.21727224151,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 4  ,15,29,540,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  35-44,12,17,541.5343051821,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,36,41,601.83282065089,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,35,56,537.28452400829,
Big Run,2012-12-8,Men Cat 4   ,4,11,496.91397228666,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,18,42,512.52977549251,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,18,46,519.78729167473,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,8,36,434.81842266003,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,19,49,505.33398939783,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,14,34,500.37189948471,
Valley View CX,2015-10-4,Men    Cat 2/3/4,54,66,533.25101567053,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,59,73,613.57539478524,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,15,33,520.06877764485,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,54,90,546.03170858729,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,22,41,548.36539355401,
