Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross 2,2009-11-1,Mens Cat 3,6,14,497.65802158111,
Frisco CX 2,2010-10-3,MEN 3,20,29,451.47691816926,
Frisco CX #1,2011-10-1,Men Open,38,39,331.05370544069,
Blue Sky Velo Cup CX,2011-10-15,Men 3,15,31,410.64988926025,
Boulder Racing CX - Interlocken,2011-10-22,Men 3,21,30,432.05864034423,
School Yard Cross,2011-11-5,Men 3,11,16,420.18517670678,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,22,32,325.07103645418,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,24,39,321.96579414587,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,18,43,386.2273830829,
Primalpalooza,2012-09-29,Men 3 Senior ,10,21,388.26658420454,
Frisco Cross,2012-10-6,Men 3 Senior ,11,24,376.05047560908,
Cross at the River,2012-10-7,  Sm 3 ,5,6,385.70187144935,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,22,30,438.25061986318,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,38,40,459.84004832098,
AlphaCross,2012-11-18,Men SM 3  ,21,24,448.72698455525,
Big Ring Cycles CX,2012-11-24,Men SM 3  ,8,17,390.61827435277,
Cyclo X Louisville,2012-12-1,Men SM 3  ,DNF,26,461.19466685718,
Cross of the North,2012-12-15,Men SM 3  ,21,38,403.56877692881,
Cyclo X Valmont,2013-09-21,Men SM 3,20,45,400,
Cyclo X Storm The Castle,2013-09-28,Men SM 3,1,13,325.89747811179,
Frisco Cross CX,2013-10-5,Men SM 3,11,21,400,
 Boulder Cup,2013-10-13,SM 3,33,57,466.23551198082,
Cyclo X Xilinx,2013-10-26,Men SM 3,11,37,360.88381700234,
Schoolyard Cross,2013-11-2,Men  SM 3,11,24,400.24853699658,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,15,30,411.72012197093,
Cyclo X Westminster,2013-11-23,Men SM 3,7,33,347.93662373069,
Green Mountain Sports Cross,2013-11-30,Men SM 3,5,16,367.21035758382,
Cyclo X Boulder,2013-12-7,Men SM 3,7,32,322.09890379323,
Colorado State Championships Day 2,2013-12-15,Men SM 3,6,45,334.0344556665,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,1,16,337.07186736232,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,13,54,337.41464450713,
Back to Basics Cyclocross 2014,2014-09-3,Men B,6,83,345.04207671621,
Kick It Cross,2014-09-7,Men SM 3 Cat,1,23,316.23880693408,
Back to Basics Cyclocross 2014,2014-09-10,Men B,4,87,310.70208276061,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,2,46,322.8679797469,
Cyclo X Xilinx,2014-09-20,Men SM 3,1,27,315.89544962109,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,21,28,351.15009832008,
Cyclo X Interlocken,2014-10-25,Men SM Open,22,34,358.87229743836,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,14,41,349.55458466664,
Schoolyard Cross,2014-11-1,Men SM Open,8,13,313.09033401062,
Cyclo X Boulder,2014-11-15,Men SM Open,13,26,308.89983224431,
Cyclo X Louisville,2014-11-22,Men SM Open,20,37,341.92213173428,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,DNF,34,390.86070945368,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,31,43,379.64471707842,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,10,56,265.93002424275,
Rhyolite Park Cross,2015-09-13,Men SM Open,8,24,273.76333830262,
Cyclo X Valmont,2015-09-19,Men SM Open,17,44,296.93046992264,
Primalpalooza,2015-10-4,Men SM Open,14,27,307.75713380735,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,8,40,291.95843753994,
Cross of the North Day 1,2015-10-9,Men SM Open,24,38,319.30374440673,
Cross of the North Day 2,2015-10-10,Men SM Open,DNF,31,394.45371839103,
Cross of the North Day 3,2015-10-11,Men SM Open,13,25,309.58617055268,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,14,47,326.06426939554,
Blue Sky Velo Cup,2015-10-24,Men SM Open,11,24,314.22523788743,
Cyclo X Flatirons,2015-10-25,Men SM Open,18,33,312.42888302138,
Cyclo X Louisville,2015-11-21,Men SM Open,14,33,318.13373428279,
SOCO - Parker Cross,2015-11-28,Men SM Open,13,24,323.09089263445,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,14,31,319.62341098361,
SOCO - Littleton,2015-12-12,Men SM Open,13,33,304.53342092085,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men A,3,18,269.39049743485,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,DNF,38,431.6036223782,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,13,54,262.32671762434,
Adventure Cross,2016-08-27,Men SSM,1,4,,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,3,26,304.61655872805,
Cyclo X Rueter Hess,2016-09-10,Men SS,9,29,326.89921456646,
Cyclo X Valmont,2016-09-17,Men SS,5,28,309.66507977951,
Primalpalooza,2016-09-18,Men SSM,3,23,290.65720380611,
Cyclo X Harlow Platts,2016-09-24,Men SSM,4,22,322.81882793123,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,5,20,296.66181333606,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,2,27,291.2965338349,
Cross of The North Day 1,2016-10-7,Men SSM,12,22,375.89215386039,
Cross of The North Day 2,2016-10-8,Men SSM,4,21,308.27235389994,
Cross of The North Day 3,2016-10-9,Men SSM,5,15,322.27765796444,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,6,26,289.33776238778,
Schoolyard Cross,2016-10-22,Men SSM,2,15,304.35338637597,
Cyclo X Flatirons,2016-10-23,Men SSM,8,28,321.9569343835,
Blue Sky Velo Cup,2016-10-29,Men SSM,2,16,299.55206560181,
Cyclo X Interlocken,2016-10-30,Men SSM,5,33,285.91047340959,
Feedback Cup,2016-11-5,Men SSM,DNF,52,562.13176741395,
Lucky Pie GP Thornton,2016-11-6,Men SSM,8,19,354.66106195564,
Cyclo X Sienna Lake,2016-11-12,Men SSM,6,33,296.64008470567,
Cyclo X Louisville,2016-11-19,Men SSM,6,33,304.42718822229,
Saddle Up Salisbury CX,2016-11-26,Men SSM,4,17,313.2933010496,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SSM,6,19,332.96480249393,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,13,41,335.46477133806,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  A,2,16,295.89233441031,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men SingleSpeed,1,13,303.43881075463,
BUTTER Ranch CX Training Series #1,2017-09-5,Men A,6,14,311.8211867185,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SSM,2,7,303.71445208205,
Cyclo X Harlow Platts,2017-09-10,Men SSM,3,17,301.92983616532,
Jingle Cross Inc.,2017-09-15,SingleSpeed,2,32,290.48806480234,
Jingle Cross Inc.,2017-09-16,SingleSpeed,2,23,293.65672495073,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,15,23,385.42666400012,
Cyclo X Sienna Lake,2017-11-5,Men SSM,5,26,307.89050344855,
Cross of the North Day 1,2017-11-11,Men SSM,11,33,348.51344882069,
Cross of the North Day 2,2017-11-12,Men SSM,6,19,337.29621862879,
Cyclo X Parker,2017-11-18,Men SSM,9,30,321.43387788269,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,13,20,359.22331535842,
Colorado CX State Championship Day 1,2017-12-9,Men SS,8,43,301.05550845777,
Cyclo X Harlow Platts,2018-09-8,Men SSM,3,23,310.344383014,
Back 2 Basics,2018-09-12,Men Single Spd,2,21,283.48230688649,
Blue Sky Velo Cup,2018-09-15,Men SSM,1,18,273.26782012147,
Back 2 Basics,2018-09-26,Men Singlespeed,2,23,296.87546108899,
Cyclo X Interlocken,2018-10-6,Men SSM,3,31,274.89912813978,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,12,23,319.31031794232,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SSM,6,21,317.88848191594,
Back 2 Basics Part 2,2018-10-17,Mens A,5,23,292.18441197267,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,5,25,302.16111913933,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,7,26,301.2946479654,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,4,27,300.9005157698,
Cyclo X Sienna Lake,2018-11-3,Men SS,5,25,306.26485231815,
Cross of the North,2018-11-10,Men SS,5,38,295.35224606931,
Cyclo X Westminster,2018-11-17,Men SS,6,26,286.29034725925,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,8,32,275.47690436812,
Rocky Mountain Regional Championship,2018-12-8,Men SSM,2,15,272.68758723811,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,DNF,27,471.3261797326,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,51,137,308.85031476396,
Modern Market CX,2019-09-14,SingleSpeed M,1,14,295.42069510931,
Blue Sky Velo Cup,2019-09-15,Men SSM,1,14,264.109144777,
Back 2 Basics CX,2019-09-18,Men SSM,1,17,276.65549081476,
Cyclo X Valmont,2019-09-21,Men SSM,3,25,281.44116340929,
Back 2 Basics CX,2019-09-25,Men SSM,2,19,300.38072500002,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,2,18,274.03636777058,
Primalpalooza,2019-09-29,Men SSM,2,7,,
Cyclo X Interlocken,2019-10-5,Men SSM,1,23,260.90831612449,
Amy D. Breaking Barriers CX,2019-10-6,Men SSM,1,11,280.52635416174,
Schoolyard Cross,2019-10-19,SSM,1,17,260.66577475634,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,1,21,260.66577475634,
Feedback Cup,2019-10-26,Men SS,6,19,316.02182454115,
Cyclo X Sienna Lake,2019-11-2,Men SS,2,18,264.83005080018,
Cross of the North Day 1,2019-11-9,Men SSM,2,32,266.97881974463,
Cross of the North Day 2,2019-11-10,Men SSM,1,19,252.71196232471,
Colorado CX State Championship,2019-11-23,Men SSM,8,32,280.06354009609,
Sandstone Ranch Cyclocross,2019-12-8,Men SSM,5,13,294.55188025136,
CYCLO-X Valmont,2020-09-19,Men SS,1,12,248.89560872581,
CYCLO-X Interlocken,2020-10-10,Men SS,5,14,321.3620037835,
Schoolyard Cross,2020-10-25,Men SS,3,6,,
CYCLO-X Broomfield,2020-10-31,Men SS,6,11,376.97084904939,
Back 2 Basics CX,2021-08-31,SingleSpeed,2,14,270.91066996791,
Back 2 Basics CX,2021-08-31,Men SS,2,14,270.74423453751,
Back To Basics CX ,2021-09-14,Singlespeed Men,3,17,305.55152488992,
CYCLO-X Valmont,2021-09-18,Men SS,3,15,273.71633121901,
Stem CiderX,2021-09-25,Men SS,1,11,280.57017679651,
Schoolyard Cross,2021-10-2,Single Speed Men,3,14,303.06410763943,
CYCLO-X Interlocken,2021-10-9,Men SS,2,13,302.40781778022,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,2,21,255.60728875248,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,4,21,279.42863644439,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Singlespee,4,11,325.36347503069,
CYCLO-X Broomfield,2021-10-30,Men SS,3,18,279.63313852283,
Cross of the North - Day 1,2021-11-6,Men SS,3,21,267.072318624,
Cross of the North Day 2,2021-11-7,Men SS,2,19,267.92018784603,
CYCLO-X Westminster,2021-11-13,Men SS,2,23,264.48973118514,
Colorado State Cyclocross Championships,2021-11-20,Men SS,2,24,265.23331562288,
CYCLO-X Longmont,2021-12-4,Men SS,1,15,281.02200174481,
Stem CiderX,2022-09-25,Men SS,2,12,277.26654235747,
CYCLO-X Louisville,2022-10-15,Men SS,3,13,306.10616650099,
CYCLO-X Broomfield,2022-10-29,Men SS,2,12,296.72687752127,
Cross of the North Day 1,2022-11-5,Men SS,4,22,285.3949686815,
Cross of the North Day 2,2022-11-6,Men SS,2,19,270.5828026159,
