First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pete,Groblewski,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,93,110,496.61532388827,
Groblewski,Pete,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,26,27,546.55129837868,
Pete,Groblewski,MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,9,34,331.83845615412,
Pete,Groblewski,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,4,48,299.88345438826,
Pete,Groblewski,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),3,45,295.79631304595,
Pete,Groblewski,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,3,56,312.81452156402,
Pete,Groblewski,Cross Revolution #6,2016-11-27,Single Speed Men,7,55,356.86403698439,
Pete,Groblewski,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,11,110,315.22150699435,
Pete,Groblewski,MFG CX  - North 40,2016-10-30,Single Speed Men,10,62,328.84289422767,
Pete,Groblewski,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,82,95,537.29295574341,
Pete,Groblewski,Cross Revolution #2,2016-10-9,Single Speed Men,44,44,567.10659668305,
Pete,Groblewski,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,47,53,532.91778583114,
Pete,Groblewski,MFG CX - Moor Cross,2016-09-25,Single Speed Men,6,77,320.55725775165,
Pete,Groblewski,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,6,71,348.96691950397,
Pete,Groblewski,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,4,32,307.03249583346,
