Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 4/5,3,22,524.12113976972,
Karma CX Day 2,2018-09-30,Women Cat 4/5,5,13,550.56372875023,
Bravane CX,2021-10-30,Women Cat_3,2,5,,
Fulton Star Cross Day 1 ,2021-11-6,Women Cat 3,1,8,471.3562597955,
Fulton Star Cross Day 2,2021-11-7,Women Cat 3/4,2,5,,
Croix Cross Day 1,2021-11-13,Women Cat 3,2,4,,
Croix Cross Day 2,2021-11-14,Women Cat 3,2,3,,
MN State Cyclocross Championships,2021-11-20,Women Open 23-34,2,6,445.1746098012,
MN State Cyclocross Championships,2021-11-21,Women Cat 3,1,6,452.5127949956,
TNCX week 5,2022-09-27,Intermediate,30,55,409.32925386767,
2022 MN State Cyclocross Championships,2022-11-12,Women Open 23-34,2,4,,
MN State Cyclocross Championships,2022-11-13,Women Cat 3,3,4,,
