Race Name,Race Date,Category Name,Place,Total Racers,Points
Elvis Cross,2010-10-10,Men Junior  10-14 ,3,12,512.02132850544,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior 10-14 ,3,13,476.21112072639,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,9,18,386.39661042161,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Junior 15-18  15-18,2,2,,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 4  ,2,12,527.15361715833,
Baker Orchard Cyclocross,2013-10-5,Women Cat 3,8,10,551.85552162345,
Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2/3/4/5 Junior 15-18,2,3,,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,24,27,601.3943860202,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,37,38,644.49266284264,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,11,20,554.95716174344,
Baker Orchard Cyclocross,2014-10-4,Women juniors 10-18 open,3,4,,
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 1/2/3,13,13,517.67919665388,
Theo Wirth Cyclocross Classic,2014-10-11,Women junior 10-18 open,1,3,,
