Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossReno,2015-09-19,Women Cat 2-4,7,9,553.27352219567,
Sacramento CX #2,2015-10-11,Women B,17,22,616.2642408276,
Sacramento CX #3,2015-10-25,Women B,19,20,655.12839355507,
Sacramento CX #4,2015-10-31,Women B,14,22,576.62647921377,
Sacramento CX #5,2015-11-1,Women B,8,20,547.46572323406,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,9,20,515.41250816807,
Sea Otter Classic ,2016-04-16,Women Cat 3,8,10,581.3514657845,
Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),13,16,594.36179785662,
Sacramento Cyclocross Series #2,2016-10-9,Women A35+ (USAC),7,10,542.73774451441,
Sacramento Cyclocross Race #3,2016-10-23,Women A35+ (USAC),9,11,562.30407164731,
Sacramento Cyclocross Race #4,2016-10-30,Women A35+ (USAC),10,12,537.50215387289,
Sacramento Cyclocross Race #5,2016-11-6,Women A35+ (USAC),7,13,520.58034296023,
Sacramento Cyclocross Race #7,2016-12-3,Women A35+ (USAC),9,12,564.30989168331,
Sacramento Cyclocross Race #8,2016-12-10,Women A35+ (USAC),8,10,552.361771794,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,14,15,592.19573884254,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   C35+/4-5,2,7,550.69022212368,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C40+,10,10,662.42515903969,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C40+,1,12,488.19087451846,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A35+,8,8,573.69326807629,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C40+,1,13,488.02818763326,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,2,14,497.23215862885,
SuperPro - Vallejo,2017-11-11,Women - A/Elite,2,4,,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,4,13,539.48680834075,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  B,2,11,508.66432256814,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  B,2,9,521.12613300488,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,4,14,535.58633965675,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women Single Speed,8,8,597.42509673007,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,3,15,504.26814638104,
Central Coast Cyclocross Series,2018-01-6,Women  B Cat 2/3/4,2,6,532.93424917937,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women Open 50+,6,6,592.27457870333,
Sacramento Cyclocross Race #2,2018-10-20,Women Open 50+,10,10,589.31897486506,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Women Open under 14 Cat 3/4,2,2,,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Women Open under 14 Cat 4/5,10,10,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women C40+,11,14,634.54903067857,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B35+,6,9,617.96994739834,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women C40+,7,9,645.34307691895,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B35+,5,5,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women C40+,10,11,702.58125792264,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B35+,7,7,690.72913113905,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women C40+,7,11,621.47448412047,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women B35+,4,4,,
