Race Name,Race Date,Category Name,Place,Total Racers,Points
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,37,51,590.96889398449,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,30,43,583.46932845748,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,35,54,582.5107738036,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,38,54,606.54012056993,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,36,45,637.96596674815,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,36,49,637.95239245346,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,20,31,604.09058604617,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,27,41,613.05685048305,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,37,62,619.60461875016,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,34,52,634.57456689117,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,59,68,689.89999166377,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),33,39,632.78068588455,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),DNF,43,679.91945420277,
BHB Spring Hill Cross,2015-09-19,Men    4/5,56,69,625.64092726452,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),24,34,631.7737284871,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),24,34,631.7737284871,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),23,32,646.10099766256,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),14,36,509.63285212592,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,47,66,610.7158525414,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,35,53,617.62548675383,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,40,53,619.87612982695,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,36,59,574.16823444511,
NCCX Race #8,2015-11-15,Single Speed,11,16,508.46666998957,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,38,52,612.03377333712,
NCCX Race #9,2015-11-22,Single Speed,DNF,17,589.81303128232,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,45,52,683.72624274041,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,31,40,626.4960475492,
US National Championships Day 4,2016-01-8,Men Singlespeed,DNF,133,577.31391131649,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),14,27,580.02403161484,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),21,43,562.24355374047,
Thundercross,2016-10-2,Men    4/5,21,33,596.97586157348,
Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),15,31,556.761593366,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),14,28,563.6664269631,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,28,57,540,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,26,55,540,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,35,62,574.10546824426,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,27,49,569.27483989689,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,22,49,531.85671414615,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,38,66,595.03722260462,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,24,48,549.14602409646,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,21,43,537.27664405906,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,22,43,533.66377159396,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,8,35,456.86793000522,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,20,37,564.34242076655,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,17,42,513.65538454046,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),24,44,557.68883073159,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),21,34,565.14640105189,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),20,29,624.27341846738,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,32,47,635.58164661043,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),20,37,547.54394193837,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),13,24,555.70720173318,
Thunder Cross,2017-10-1,Men    4/5,23,29,629.29141663756,
Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),12,22,599.40416990179,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,DNF,45,725.76082922614,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),12,32,509.09088894852,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,19,28,567.4147219312,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,19,30,578.89521594224,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,28,37,618.66239383396,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,25,33,627.06916339216,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,25,31,631.05023599895,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,15,20,596.71739639686,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,34,36,721.43332633824,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ ( 4/5),13,16,693.23433581385,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),14,28,567.82005206532,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,24,26,643.53492853086,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,21,27,604.08766721147,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 4/5,14,15,615.34691219817,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,22,25,643.55155064166,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5 Masters 40+,24,29,604.55733484296,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 4/5 Masters 40+,24,29,604.55733484296,
