Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,3,25,473.72727272727,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,94,101,651.59914820283,
SCX#2 - Arlington,2012-09-30,Men 4,39,67,558.81617979097,
SCX #3 - Silver Lake,2012-10-14,Men 4,29,64,523.76404147743,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,33,91,500.7564347112,
SCX #5 - Enumclaw,2012-11-4,Cat Open,2,2,,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,49,55,515.89900943305,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,47,121,504.54313493706,
SCX #6 Steilacoom,2012-11-18,Master Wm123,34,14,590.04910184354,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,15,29,485.49161969161,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,12,106,456.54790856758,
StarCrossed CX,2013-09-14,Men Cat 4/5,8,81,451.42791297312,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,DNF,98,682.99026110788,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,31,116,489.39973925905,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,38,44,530.98441730467,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,46,60,488.14295384011,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,5,38,456.35599318071,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,49,85,556.9435475462,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,DNF,74,688.47409925786,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,97,102,665.33748841964,
Cross Revolution #4,2015-10-25,Cat. 3 Men,DNF,33,527.8129748436,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,50,104,531.43935862916,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,6,41,432.21922316339,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,8,50,436.35957147114,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,6,35,433.6865399383,
