First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Kern,Cross Off The Old Year,2011-12-31,Masters 40+,11,13,505.3596083255,
Mark,Kern,Grote Prijs Shawnee,2011-12-28,cat 3/4 men,15,26,450.55744034381,
Mark,Kern,Boxing Day CX,2011-12-26,Masters 40+,7,11,450.9931701166,
Evan,Fast,Capitol Cup,2011-12-10,Cat 1/2/3 Men,9,11,370.71885369498,
Evan,Fast,Boss Cross 4,2011-12-3,Cat 1/2/3 Men,9,12,320.71637237482,
Evan,Fast,Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,1,27,336.12073274481,
Mark,Kern,Grand Prix HPT,2011-11-12,masters 40+,11,19,414.32273271282,
Evan,Fast,Grand Prix HPT,2011-11-12,cat 3/4 men,1,25,346.02574625028,
Evan,Fast,Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,1,33,397.02070562061,
Mark,Kern,Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,12,23,432.68529430084,
Evan,Fast,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,12,45,373.57985814004,
Evan,Fast,360 Cup,2011-11-5,Men Cat 4  ,1,32,397.00524280837,
Mark,Kern,360 Cup,2011-11-5,Men Master  40-99,22,30,477.6903763653,
Kathryn,Mueller,Boss Cross 3,2011-10-30,Women - Cat1/2/3/4,9,10,553.89663093696,
Evan,Fast,Boss Cross 3,2011-10-30,Men - Cat 4,1,28,409.95939459825,
Kathryn,Mueller,Shawnee Rescue Radcross,2011-10-23,Women - Cat1/2/3/4,3,3,,
Evan,Fast,Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,10,35,478.96773109432,
Mark,Kern,Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,9,20,424.15188975962,
Mark,Kern,Joules CX II,2011-10-16,Masters 40+,7,16,405.38435344484,
Mitch,Doris,Joules CX I,2011-10-15,Masters 50+,6,16,417.24162855089,
Kathryn,Gaherty,Joules CX I,2011-10-15,Cat 3/4 Women,15,22,626.11317691649,
Evan,Fast,Joules CX I,2011-10-15,Cat 4 Men,8,28,479.30380659746,
Mark,Kern,Cross Out Cancer,2011-10-9,Masters 35+,19,28,510.50931220691,
Mark,Kern,Manions CX II,2011-09-25,Masters 40+,6,12,433.65669337938,
Kathryn,Gaherty,Manions CX II,2011-09-25,Cat 3/4 Women,3,4,,
Mark,Kern,Manions CX I,2011-09-24,Masters 40+,4,11,381.99269700851,
Kathryn,Gaherty,Manions CX I,2011-09-24,Cat 3/4 Women,3,3,,
Mark,Kern,Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,20,49,507.59316372044,
Mark,Kern,Boulevard Cup,2009-10-18,Cat 4 Men,23,51,527.83845620873,
Mark,Kern,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,24,57,520.01385121354,
Mark,Kern,Kansas City Cup Cross,2009-09-19,Cat 4 Men,11,38,504,
Mitch,Dorris,Cross Nationals Day 2,2007-12-14,Men 45-49,65,83,613.17219223157,
