Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,41,75,382.83780444541,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,66,77,456.00139723978,
Kleeberg Cross,2022-09-17,Men Junior,38,73,377.374924095,
Beringen,2022-09-25,Men Junior,24,47,374.92819212929,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Junior,14,22,387.45360785551,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Junior,10,14,406.452999189,
CX Täby Park,2022-10-15,Men Junior,10,14,406.452999189,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Junior,10,12,429.8003524164,
World Cup #4,2022-10-30,Men Junior,DNF,61,430.85660944644,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,56,83,409.22558188456,
European Continental Championships,2022-11-5,Men Junior,54,56,375.02363893404,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Junior,17,24,426.26061550794,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,32,43,372.24710395572,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,52,63,335.05060780319,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,31,74,346.31126744832,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,33,62,373.66078425992,
Varberg Cyclocross,2023-09-23,Men Junior,3,23,325.64057393057,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Junior,3,14,362.13894211813,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Junior,12,37,333.61541637101,
Gp Oisterwijk,2023-10-15,Men Junior,21,94,284.49571158598,
Party Prijs CK Aarhus,2023-10-28,Men Junior,10,36,322.73704754748,
Party Prijs CK Aarhus,2023-10-29,Men Junior,32,36,444.6238271516,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,10,60,295.20816602062,
European Continental Championships,2023-11-5,Men Junior,62,64,364.14836540519,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,55,59,479.86805692564,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,57,83,387.59602700483,
Hexia Cyclocross Gullegem,2024-01-6,Men Junior,24,26,454.11357463846,
Danish National Championships,2024-01-14,Men Junior,9,12,383.45910885392,
