Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,45,72,388.51006660882,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,52,67,434.25802037911,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,44,61,432.53049671256,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,30,43,414.31128628658,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,29,33,473.72440634976,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,40,46,463.3888289783,
Trofeo Villa De Gijón,2023-10-1,Men Junior,45,60,412.46941991509,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,28,51,378.1587561491,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,35,54,399.01449147958,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,25,43,383.80241003363,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,25,31,417.02170928886,
Ciclocrosse de Melgaço,2023-10-15,Men Junior,20,35,382.60138263591,
