First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Zaveta,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,17,26,431.43489856867,
Joy,Franco,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,21,26,471.89027075966,
Ryan,Popple,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,8,74,215.82195086445,
Zach,Bender,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,20,74,260.82493320555,
Ryan,Popple,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,2,36,222.30289321617,
Zach,Bender,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,11,19,307.66808666466,
Tj,Kretzler,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,13,19,322.11838805164,
Nelson,Repenning,Governor's Guard Rodeo,2023-12-3,Men Master 50+ ( Cat1-4),3,11,355.12223502365,
Traci,Judge,JAG Cross,2023-12-3,Women Cat 1/2/3/4,2,6,423.24733789559,
Ryan,Popple,JAG Cross,2023-12-3,Men Cat 1/2/3/4,1,12,242.83845258954,
Shawn,Klocek,JAG Cross,2023-12-3,Men Cat 1/2/3/4,11,12,402.98231190112,
Zach,Bender,Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,8,30,280.75649351145,
Nelson,Repenning,The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,5,53,321.28857629224,
Flynn,Myerson,Secret Squirrel CX,2023-11-26,Men Junior Boys U15,10,13,718.43817108603,
Flynn,Myerson,Crossburg,2023-11-25,Junior Men u13,1,1,,
Traci,Judge,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Women  1/2/3/4,1,5,,
Nino,Villella,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men Boy Girl and Non-Binary Junior (18  u,7,7,543.31968110217,
Ryan,Popple,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),1,16,238.09323089167,
Tj,Kretzler,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),8,16,333.20581203126,
Shawn,Klocek,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),9,16,346.79332362263,
Zach,Bender,Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,16,30,347.82297545622,
Zach,Bender,Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,2,38,279.34506673273,
Flynn,Myerson,Shedd Park Cyclocross,2023-11-19,Men Junior  9-14,6,7,649.59999685214,
Tori,Glascock,Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,11,17,439.64493439668,
Nelson,Repenning,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,5,45,295.28817442403,
Jordan,Villella,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,3,55,226.22738126225,
Flynn,Myerson,Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 9-14,29,33,736.46461227891,
Jordan,Villella,Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,21,36,298.74610094136,
Tori,Glascock,Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,13,20,463.77919167704,
Nelson,Repenning,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,10,64,301.84343848216,
Flynn,Myerson,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,30,38,707.24475251781,
Zach,Bender,John Bryan Cyclocross,2023-11-11,Wave 6,3,43,285.80324400768,
Ryan,Popple,Delmont CX,2023-11-11,Men Cat 1/2/3/4,1,9,235.98452734424,
Nino,Villella,Raccoon,2023-11-5,Men Juniors,2,2,,
Ryan,Popple,Raccoon,2023-11-5,Men Cat 1/2/3/4,1,18,237.9294974137,
Traci,Judge,Raccoon,2023-11-5,Women Cat 1/2/3/4,1,6,388.43719684078,
Tori,Glascock,Beastcross,2023-11-5,Women Senior Pro/Cat 1/2/3,2,3,,
Zach,Bender,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,19,33,333.55617343362,
Joy,Franco,Tree House CX,2023-11-4,Women Cat 1/2/3,9,22,425.08198859674,
Flynn,Myerson,Tree House CX,2023-11-4,Men Junior  12-Sep,12,20,700.88165607345,
Nelson,Repenning,Tree House CX,2023-11-4,Men Master  50+,9,25,333.59646209769,
Tj,Kretzler,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,24,33,328.52209068173,
Tori,Glascock,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat2,2,2,,
Nelson,Repenning,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,29,45,368.85466708841,
Ryan,Popple,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,1,28,227.14751365231,
Tj,Kretzler,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,26,34,331.03172142453,
Tori,Glascock,Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,26,32,520.56412670901,
Ryan,Popple,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,1,25,227.14751365231,
Flynn,Myerson,Really Rad Festival of Cyclocross,2023-10-28,Men Junior 9-10,3,10,621.57156371736,
Zach,Bender,Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,34,70,322.6259652432,
Ryan,Popple,Kings CX,2023-10-22,Men UCI Pro,24,45,273.47211112951,
Tj,Kretzler,Kings CX,2023-10-22,Men UCI Pro,38,45,336.55173461576,
Tori,Glascock,Cooper River Cross,2023-10-22,Women Pro/Cat 1/2/3 Senior,2,9,413.7186587704,
Nelson,Repenning,Belltown Cyclocross,2023-10-22,Men Open Master 50-59,3,23,326.58376308298,
Tori,Glascock,Twining Valley CX,2023-10-21,Women Senior Cat1/2/3,1,2,,
Shawn,Klocek,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,12,50,365.91623513156,
Zach,Bender,Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,22,74,294.80485446437,
Ryan,Popple,Kings CX,2023-10-21,Men UCI Pro,33,47,305.94876369261,
Tj,Kretzler,Kings CX,2023-10-21,Men UCI Pro,38,47,326.85499766475,
Tori,Glascock,HPCX,2023-10-15,Women Senior Pro/Cat 1/2/3,7,14,467.16484972775,
Nelson,Repenning,HPCX,2023-10-15,Men Master 50+,12,26,382.65890982064,
Flynn,Myerson,BossCross,2023-10-14,Men Junior 9-14,20,21,809.44677416711,
Zach,Bender,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,3,20,270.30449262002,
Ryan,Popple,NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,1,16,242.88150074308,
Ryan,Popple,NEOCX:  Down by the River Cross,2023-10-14,Men Cat 1/2/3/4,1,12,242.88150074308,
Tj,Kretzler,NEOCX:  Down by the River Cross,2023-10-14,Men Cat 1/2/3/4,9,12,377.16990767357,
Zach,Bender,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,1,26,255.11588547788,
Flynn,Myerson,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Junior 11-Sep,1,2,,
Nelson,Repenning,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,16,35,385.30135844161,
Zach,Bender,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,26,41,343.52448257912,
Zach,Bender,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,19,43,318.26056544339,
Zach,Bender,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,16,32,355.36985445643,
Tj,Kretzler,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,41,41,370.12138097286,
Tori,Glascock,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat2,2,2,,
Ryan,Popple,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,1,23,233.02386129409,
Ryan,Popple,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,28,44,296.80084904179,
Tj,Kretzler,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,37,44,343.99469957303,
Tori,Glascock,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,20,20,507.29667490228,
Tori,Glascock,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat2,3,3,,
Tj,Kretzler,Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,42,48,361.76001340187,
Tori,Glascock,Rochester Cyclocross day 2,2023-09-24,Women Senior Cat2,3,3,,
Jordan,Villella,Rochester Cyclocross day 2,2023-09-24,Men Master 40+,1,19,215.21046657158,
Ryan,Popple,Rochester Cyclocross day 2,2023-09-24,Men Master 40+,2,19,222.87918567806,
Tj,Kretzler,Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,36,49,327.6643664288,
Tori,Glascock,Rochester Cyclocross day 1,2023-09-23,Women Senior Cat2,2,3,,
Ryan,Popple,Rochester Cyclocross day 1,2023-09-23,Men Master 40+,1,20,225.52579126238,
Jordan,Villella,Rochester Cyclocross day 1,2023-09-23,Men Master 40+,2,20,233.79736219469,
Nelson,Repenning,Kilowatt Cross,2023-09-23,Men Master  50+,12,21,367.62774866686,
Zach,Bender,Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,14,36,302.86946716478,
Nelson,Repenning,Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,10,18,355.92039648207,
Tj,Kretzler,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,34,40,345.25275237311,
Ryan,Popple,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,1,20,233.59546798515,
Jordan,Villella,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,2,20,245.11316651249,
Tori,Glascock,Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,2,19,425.67675606125,
Tj,Kretzler,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,36,42,376.66094523698,
Ryan,Popple,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,1,22,232.1296642226,
Jordan,Villella,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,3,22,254.7288397254,
Tori,Glascock,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Senior Pro/Cat 1/2/3,16,8,677.45581606266,
Zach,Bender,OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,14,32,332.35898419519,
Flynn,Myerson,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 9-12,6,7,768.06162500846,
Ryan,Popple,Fern Hollow,2023-09-3,Men Cat 1/2/3/4,3,18,233.02385620252,
Tj,Kretzler,Fern Hollow,2023-09-3,Men Cat 1/2/3/4,4,18,239.06392476428,
Tori,Glascock,NCC Hydra Cross,2023-09-3,Women Cat 1/2/3,6,14,435.08387016303,
Flynn,Myerson,NCC Hydra Cross,2023-09-3,Junior Boys 9-12,17,18,675.67591151514,
Ryan,Popple,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,15,92,226.83445886135,
Zach,Bender,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,35,92,297.96121556017,
Ryan,Popple,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,5,37,243.21208216985,
Jordan,Villella,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,78,37,399.31786753981,
Zach,Bender,Cross Resurrection at Eva Bandman,2022-12-3,Men P/1/2,9,12,324.82073001195,
Ryan,Popple,JAG Cross,2022-11-26,Men Cat 1234,2,8,281.78979071302,
Tj,Kretzler,JAG Cross,2022-11-26,Men Cat 1234,8,8,447.39505402827,
Jordan,Villella,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 1 2 3 4,2,9,262.18848942099,
Ryan,Popple,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,20,34,286.80879670973,
Ryan,Popple,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,26,43,292.69959376501,
Zach,Bender,John Bryan Cyclocross,2022-11-13,Men Wave 6,5,45,277.61499873821,
Ryan,Popple,NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,1,15,265.64714514939,
Ryan,Popple,Racoon CX  WPCX,2022-11-6,Men Cat 1234,2,13,247.45895076338,
Jordan,Villella,Racoon CX  WPCX,2022-11-6,Men Cat 1234,4,13,284.12901598147,
Tj,Kretzler,Racoon CX  WPCX,2022-11-6,Men Cat 1234,8,13,357.46914641766,
Ryan,Popple,Curt Brown CX,2022-10-30,Cat 1/2/3/4 (Men),1,10,230.63456671865,
Jordan,Villella,Curt Brown CX,2022-10-30,Cat 1/2/3/4 (Men),3,10,269.07438327111,
Tj,Kretzler,Curt Brown CX,2022-10-30,Cat 1/2/3/4 (Men),8,10,365.17392465224,
Zach,Bender,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,12,40,341.52425747029,
Zach,Bender,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,13,46,332.54834990312,
Tj,Kretzler,Kings CX Day 2,2022-10-23,Men Open Pro,66,33,372.15200762334,
Traci,Judge,Kings CX Day 2,2022-10-23,Women Open Pro,15,26,407.81822930004,
Zach,Bender,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,14,83,282.58326165853,
Tj,Kretzler,Kings CX Day 1,2022-10-22,Men Open Pro,31,34,331.23849726108,
Traci,Judge,Kings CX Day 1,2022-10-22,Women Open Pro,17,28,415.73988619209,
Zach,Bender,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,13,89,276.19435681004,
Traci,Judge,Delmont CX,2022-10-15,Women's Cat 1,1,3,,
Ryan,Popple,Delmont CX,2022-10-15,Men's Cat 1,2,9,260.99885412746,
Jordan,Villella,Delmont CX,2022-10-15,Men's Cat 1,3,9,284.17248300901,
Tj,Kretzler,Delmont CX,2022-10-15,Men's Cat 1,5,9,330.51974077212,
Zach,Bender,Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,8,27,302.41489751711,
Zach,Bender,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,7,35,283.39258047971,
Ryan,Popple,Charm City Cross Day 2,2022-10-2,Men Pro,29,43,326.67144490453,
Tj,Kretzler,Charm City Cross Day 2,2022-10-2,Men Pro,34,43,357.05025063764,
Traci,Judge,Month of Mud at Riverview Cyclocross,2022-10-2,Expert Women,1,5,,
Zach,Bender,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,7,43,288.30796725234,
Ryan,Popple,Charm City Cross Day 1,2022-10-1,Men Pro,23,48,278.06535573157,
Tj,Kretzler,Charm City Cross Day 1,2022-10-1,Men Pro,39,48,363.82871590292,
Traci,Judge,Tomlinson Revenge Cross,2022-10-1,Women Cat 1 2 3 (Women),1,3,,
Zach,Bender,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,8,38,328.01399635317,
Ryan,Popple,Rochester Cyclocross,2022-09-25,Men Pro,39,57,333.46799172563,
Tj,Kretzler,Rochester Cyclocross,2022-09-25,Men Pro,49,57,380.63921161582,
Traci,Judge,Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 1/2/3/4 (Women),1,6,349.79440554879,
Ryan,Popple,Rochester Cyclocross,2022-09-24,Men Pro,33,56,290.7906782033,
Jordan,Villella,Rochester Cyclocross,2022-09-24,Men 40+,2,19,241.54290269116,
Ryan,Popple,Fern Hollow CX,2022-09-18,Men Cat 1 2 3,2,9,267.65863556577,
Tj,Kretzler,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,43,46,365.80368453672,
Tj,Kretzler,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,45,50,363.40640922635,
Zach,Bender,Carter CX,2022-09-11,Men Masters & SS,9,41,321.61349045086,
Ryan,Popple,DCCX,2022-09-10,Men Cat Pro/1/2,3,29,252.11844396999,
Jordan,Villella,DCCX,2022-09-10,Men Cat Pro/1/2,7,29,273.05889179233,
Tj,Kretzler,DCCX,2022-09-10,Men Cat Pro/1/2,13,29,304.46956352585,
Zach,Bender,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,20,90,245.21533554742,
Adam,Myerson,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,6,59,242.89993000004,
Adam,Myerson,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,1,20,236.34227806484,
Adam,Myerson,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,4,26,254.87837880799,
Nelson,Repenning,The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,11,56,353.54876136876,
David,Parrillo jr.,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,63,76,539.29419446135,
Nelson,Repenning,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,20,36,443.86554234344,
David,Parrillo jr.,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,15,17,481.56650998542,
Adam,Myerson,SECRET SQUIRREL CX,2021-11-27,Men Elite,8,38,257.84760183482,
Zach,Bender,JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,2,32,254.76412541215,
Adam,Myerson,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,5,27,258.30948238112,
Adam,Myerson,Shedd Park Cyclocross,2021-11-21,Men Master  50+,1,33,230.14876769616,
Adam,Myerson,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,35,47,310.72064568051,
Adam,Myerson,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,999,46,364.80609936223,
Nelson,Repenning,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,23,31,407.22354342501,
Adam,Myerson,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,30,53,272.58811254141,
Jordan,Villella,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,35,53,293.51888170267,
Nelson,Repenning,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,19,51,344.64167607768,
Adam,Myerson,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,35,57,290.57616044488,
Jordan,Villella,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,40,57,310.88399931838,
Nelson,Repenning,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,23,64,342.50068375513,
Matthew,Graham,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,27,64,361.35810765122,
Zach,Bender,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,2,37,255.92252551754,
Adam,Myerson,Orchard Cross ,2021-10-31,Men Pro/1/2/3,5,42,249.6143617552,
Nelson,Repenning,Orchard Cross ,2021-10-31,Men Master  50+,17,35,388.99515015206,
Zach,Bender,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,1,40,247.72780650734,
Matthew,Graham,Heck of the North III,2021-10-30,Men's 35+ All Stars (Men),9,9,400.19543361945,
Jordan,Villella,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,3,72,231.94709702695,
Zach,Bender,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,9,72,256.31890154373,
Jordan,Villella,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,7,100,229.68852235684,
Zach,Bender,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,23,100,280.65460335636,
Matthew,Graham,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,44,100,347.54758466823,
Adam,Myerson,Keene Pumpkin Cross,2021-10-17,Men 1/2,4,15,254.98146822687,
Matthew,Graham,Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),2,12,316.29098524258,
Jordan,Villella,Down by the River CX at Todd Field,2021-10-16,Men 1/2/3/4 (Men),2,8,265.58419867603,
Adam,Myerson,BossCross,2021-10-16,Men Pro/1/2/3,4,26,237.96092811486,
Nelson,Repenning,BossCross,2021-10-16,Men Master  50+,19,35,380.10854668107,
Zach,Bender,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,4,21,277.00361983612,
Adam,Myerson,Crosstobeerfest,2021-10-13,Elite Men,5,22,251.96943414031,
Matthew,Graham,Cross N' Hopps,2021-10-10,Men's 55+ (Men),1,10,322.32958813159,
James,Mcdevitt,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,61,29,521.22340445546,
Adam,Myerson,Minuteman CX,2021-10-10,Men Cat 1/2/3,7,37,248.96510737507,
Zach,Bender,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,8,44,279.07360139879,
Zach,Bender,Trek CX Cup,2021-10-8,Men  Single Speed,12,49,298.69426456223,
Zach,Bender,Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,7,32,295.97539616201,
Nelson,Repenning,Night Weasels Cometh,2021-10-2,Masters Men 50+,12,32,337.62983880356,
Zach,Bender,Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,6,46,281.05263936299,
Adam,Myerson,Rochester Cyclocross Day 2,2021-09-26,Men Pro,47,66,297.25457876148,
Zach,Bender,Rochester Cyclocross Day 2,2021-09-26,Men Singlespeed,6,10,322.2089340171,
James,Mcdevitt,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,20,35,470.05057639086,
Adam,Myerson,Rochester Cyclocross Day 1,2021-09-25,Men Pro,44,67,294.75067601906,
Zach,Bender,Rochester Cyclocross Day 1,2021-09-25,Men Singlespeed,4,10,313.67895500992,
Zach,Bender,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,7,27,320.67176982648,
Zach,Bender,Indy Cross - Ellenberger Park,2021-09-18,Men Senior  Cat 1/2,1,3,,
James,Mcdevitt,Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,20,36,454.57140251392,
Adam,Myerson,Quad CX 2021,2021-09-12,Men Cat 1/2/3,6,31,250.62796588948,
Nelson,Repenning,Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,11,28,364.05718054538,
Zach,Bender,Indy Cross - Rhodius Park,2021-09-11,Men Senior  Cat 1/2,3,4,,
Adam,Myerson,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),15,73,253.64531843292,
Adam,Myerson,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,14,35,291.27608729816,
Merwin,Davis,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,3,13,242.96768629726,
Merwin,Davis,GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,3,14,231.58533883763,
Adam,Myerson,Mystic CX,2020-10-23,A-Race (Pro-3),6,22,,
Ian,Mcdonald,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,6,68,216.4073515787,
James,Mcdevitt,Twining Valley Cross Classic,2019-12-14,Men Masters 50+,7,13,404.19244701591,
Zach,Bender,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,81,135,370.68848810243,
Adam,Myerson,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,8,71,238.15972738412,
Adam,Myerson,NBX GP of Cross Day 2,2019-12-8,Men Pro Open,10,22,252.13657751034,
David John,Thompson,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,13,48,318.55418249692,
Matthew,Graham,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,16,48,341.6330852308,
James,Mcdevitt,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,34,48,480.10650163403,
Charles,Schwartz,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,45,48,564.72914499157,
Adam,Myerson,NBX GP of Cross Day 1,2019-12-7,Men Pro Open,17,26,290.86363987815,
David John,Thompson,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,14,50,320.12567360305,
Matthew,Graham,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,21,50,372.97640685395,
Charles,Schwartz,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,48,50,576.82923510739,
David John,Thompson,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,5,20,362.38623776923,
Matthew,Graham,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,6,20,376.04285893087,
James,Mcdevitt,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,10,20,430.66934357741,
Matthew,Graham,Secret Squirrel CX,2019-11-30,Elite Men,39,44,371.54062886437,
Nicholas,Lemke,MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,3,17,261.50315909921,
Merwin,Davis,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,5,26,203.88930034486,
Nicholas,Lemke,MN State Cyclocross Championships,2019-11-23,Men 35-44,1,25,250.26384044902,
Merwin,Davis,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,5,30,201.10135806193,
David John,Thompson,Rainey Park Cyclocross,2019-11-23,Singlespeed,6,28,354.27210087313,
Charles,Schwartz,Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,41,41,741.16026506091,
Matthew,Graham,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,23,50,409.86131994013,
Zach,Bender,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,147,76,531.01124368374,
Merwin,Davis,Super Cross Cup Day 2,2019-11-17,Men Pro Open,12,27,217.54307357477,
James,Mcdevitt,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,24,31,484.0766979931,
David John,Thompson,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,31,31,570.51667113824,
Nicholas,Lemke,Karma CX,2019-11-16,Men Cat 1/2,4,11,267.34995949917,
Zach,Bender,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,25,76,321.12670352455,
David John,Thompson,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,13,34,358.07880464242,
Charles,Schwartz,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,33,34,578.3070283854,
Merwin,Davis,Super Cross Cup Day 1,2019-11-16,Men Pro Open,11,34,217.48466592211,
Ian,Mcdonald,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,7,35,236.10048236575,
Chris,Shields,NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,12,18,433.9657262209,
Merwin,Davis,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,6,48,197.9601240037,
Adam,Myerson,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,999,48,369.4885186197,
