Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in a Maize,2014-11-8,Single Speed (Men),6,9,476.8965057446,
Cross in a Maize,2014-11-8,Category 5 (Men),17,26,577.32140312023,
Cobbs Hill Cyclocross,2014-11-16,Men single speed Open,7,8,505.54132084241,
Cobbs Hill Cyclocross,2014-11-16,Men cat 5,12,18,562.79368926838,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,10,16,567.44462019839,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,18,22,612.17799641686,
Grand Island Cyclocross,2015-09-13,men 5,6,18,482.13154831545,
Webster Park Cyclocross,2015-09-27,Men Cat 5,7,28,472.17969341049,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,56,107,557.02945329441,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,4,40,426.61048925337,
Cross In A Maze,2015-11-14, Cat 5,10,41,441.0613874368,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 5,8,29,465.16815329644,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,15,45,441.54436129577,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,10,30,431.60602063186,
Grand Island Cyclocross,2016-09-18,Men Open,13,17,388.67257929904,
Webster Park Cyclocross,2016-09-25,Men Category 4,21,31,504.36078698181,
Parma Cyclocross,2016-10-9,Men Category 4,9,19,451.02280845224,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,19,44,472.1080287558,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,7,29,405.24654641037,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),16,33,456.30812963185,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,16,34,455.40113797742,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,11,32,412.79073642751,
Webster Park Cyclocross,2017-09-24,Men Category 4,16,39,458.48686454469,
Parma Cyclocross,2017-10-8,Men Category 4,4,24,388.57515721263,
Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,9,13,452.35648308485,
Syracross VII,2017-10-28,Men Masters 35+,6,8,429.73817381955,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,5,16,424.34525285552,
'cross BSC 2018,2018-09-1,Men Cat 4,16,30,492.35815398521,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,25,39,486.76193226736,
Webster Park Cyclocross,2018-09-23,Men Single Speed,1,6,425.06974429335,
Parma Cyclocross,2018-10-7,Men Category 4,10,20,458.57747476411,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Single Speed Men,7,9,432.17916060708,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Singlespeed,7,10,419.23291740595,
Cross in the Park 2018,2018-11-4,Men Cat 4,14,27,464.77346622814,
Cobbs Hill Cyclocross,2018-11-11,Men Category 4,8,11,481.10181021106,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  35+,6,8,465.10794801604,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,3,14,407.86757689924,
BonkWerx CX,2019-09-1,Cat 4 Men,6,14,434.21682628269,
Webster Park Cyclocross,2019-09-22,Men  Category 4,16,18,534.14018719837,
Crankskins/RVE Cyclocross,2019-09-28,Men Category 4,6,12,488.18225636352,
Cross in the Park 2019,2019-11-3,Masters 40+ (Open),9,16,429.03625737453,
Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,6,16,439.66849581393,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 4,11,18,498.60735621798,
Sprague Brook CX,2020-09-6,Men Cat 4 (Open),4,14,433.59502843285,
Arrowhead CX #1,2020-09-27,Men  Cat 4,5,19,423.65961672675,
Parma Cyclocross,2020-10-4,Men  Category 4,7,17,440.70192444206,
Arrowhead CX #2,2020-10-11,Masters 40+,6,7,401.3439372966,
BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,DNF,17,451.09797357205,
Arrowhead CX,2020-11-1,Men  Cat 4,8,11,477.00115304845,
Parma Cyclocross,2020-11-8,Men  Category 4,9,13,487.74898368097,
Mendon Acres Cyclocross,2020-11-15,Men Category 4,5,9,467.24186642391,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 4,5,14,467.77815972351,
Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,15,20,456.15689692458,
Cross in the Park,2021-09-19,Mens Category 4 (Men),2,25,394.27033334448,
Rochester Cyclocross Day 1,2021-09-25,Men 40+,10,15,389.04040352327,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,2,34,393.94722661218,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,8,18,404.51200522977,
Parma Cyclocross,2021-10-10,Men  Category 4,9,20,462.83503046424,
Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,13,18,472.25218076968,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 4 - Saturday,9,11,510.58141486494,
Arrowhead Halloween CX Day 2,2021-10-31,Masters 40+ - Sunday,4,6,,
Cross in the Park,2022-09-18,Cat 4 (Open),15,35,465.99492230635,
Rochester Cyclocross,2022-09-24,Men Cat4/5,20,39,491.70893731948,
Charm City Cross Day 1,2022-10-1,Men 40+,24,27,435.49497377916,
Parma Cyclocross,2022-10-9,Men Masters  40+,3,8,415.43035430884,
Salt City Cyclocross,2022-10-15,Men  - Cat 4,8,17,444.48329338201,
Arrowhead Halloween CX,2022-10-30,Men Cat 4,4,14,437.62719442193,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,24,83,448.09828779229,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,37,46,382.37298240235,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,25,30,383.16922840076,
Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,11,14,403.0504698848,
Webster Cyclocross,2022-11-20,Men Cat 3,6,6,444.63224753132,
Ganondagan Cyclocross,2023-09-10,Single Speed,2,3,,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,32,43,444.70035169484,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,33,37,481.20109522491,
Parma Cyclocross,2023-10-8,Men Masters 40+,2,7,381.71861407507,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,7,20,406.05423547578,
Marbletown Madness CX23,2023-10-28,Men Singlespeed,4,4,,
Beaver CX 2023,2023-11-5,Single Speed (Men),6,12,406.41087310752,
Arrowhead CX,2023-11-11,Open Men Cat P/1/2/3/4/5,12,14,462.89457323892,
GOBBLE OOFF CX,2023-11-19,Men Single Speed,DNF,8,584.89822483974,
