Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Men C,38,129,483.48655748262,
Portland Cup (USGP),2008-12-7,Beginner/Category C,29,83,491.87504421699,
Pain on the Peak,2009-09-12,Men C,16,42,495.80141297965,
Cross Crusade #1,2009-10-4,Category C,6,159,419.67740164846,
Cross Crusade #7,2009-11-8,Category C,16,125,403.00839077747,
Cross Crusade #8,2009-11-15,Category C,20,105,416.24461977445,
Kruger's Crossing CCX,2009-11-22,Category B,4,41,316.48579705278,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,63,128,409.34763979754,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,94,117,463.60471607259,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,51,65,465.46970721312,
Cross Crusade: Barton Park,2010-11-14,Category B,56,69,471.93113155996,
Kruger's Crossing Cyclocross,2010-11-21,Category B,16,33,422.20195198682,
Cross Crusade #1,2011-10-2,Category B,57,94,425.78104093485,
Cross Crusade #2,2011-10-9,Category B,43,60,433.16873707904,
GPMC: Ninkrossi,2011-10-15,Category B,15,17,492.79020247463,
Cross Crusade #4,2011-10-23,Category B,51,78,447.49143036019,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category B,9,15,424.35074974747,
Cross Crusade #8,2011-11-13,Category B,41,81,408.57276798454,
Kruger's Crossing CX Classic,2011-11-20,Category B,DNF,37,505.68084472666,
StarCrossed CX,2013-09-14,Men 2/3,41,61,451.59282978146,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,8,48,380.40300758123,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,21,44,443.20547809839,
Cross Revolution #2,2014-10-12,Cat. 3 Men,7,31,383.94269649896,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,25,61,426.37598898903,
Cross Revolution #3,2014-10-26,Cat. 3 Men,11,27,409.2153720559,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,14,45,403.32087574386,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,13,60,389.62781074058,
Cross Revolution #5,2014-11-23,Cat. 3 Men,2,17,360.24253356311,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,17,45,341.62630788602,
Cross Revolution #5,2015-11-8,Cat. 3 Men,16,24,459.17612326634,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,32,67,416.74269622376,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,37,53,484.04292961437,
Cross Revolution #3,2016-10-23,Cat. 3 Men,17,24,450.76242877357,
MFG CX  - North 40,2016-10-30,Cat 3 Men,33,50,467.14468589903,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,29,69,399.45625933918,
Woodland Park,2018-11-18,Cat 3 Men,35,46,451.8583972529,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Men,12,14,521.24331584356,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,38,51,443.43793387485,
