Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 4   ,33,103,501.38730123789,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,89,106,494.43867080136,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,79,94,490.71015135921,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,80,110,479.29893898779,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,89,114,507.67634697995,
Apple Cross,2012-09-28,Men Category3/4  ,46,76,468.68337209528,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,27,50,451.10408803269,
Richmond Festival of Cross,2012-10-7,Men Cat 3/4  ,24,28,466.59097582715,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,DNF,27,525.75746861316,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,18,101,427.57427025485,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,13,92,408.68633163038,
Winchester Apple Cross,2013-09-29,MEN 3/4,DNF,73,597.31116163302,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,10,26,429.86510518992,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,57,106,406.9059732367,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,50,100,397.96761319822,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,69,112,424.34424774108,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,57,112,401.37848241413,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,2,35,394.00762925696,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,2,44,391.93387399072,
DCCX Day 1,2014-10-18,Men Cat 3/4,19,69,384.65235731728,
DCCX Day 2,2014-10-19,Men Cat 3/4,DNF,69,575.9151771027,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,20,27,589.32748699287,
Lake Geneva Cross,2015-09-20,Elite Cat 4,6,45,419.93363907627,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,24,89,435.87465213232,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 4,2,12,435.8977875651,
Celtic Cross,2016-10-22, Cat 3,36,41,507.62165903592,
Trek CX Cup Day 1,2017-09-22,Men Open,61,106,429.43963969623,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,69,89,462.02010769636,
Trek CX Cup,2017-09-24,Men  Cat 3,64,77,485.79453853047,
Flyover Silver Creek,2017-09-30, Category 3,7,9,497.40337124935,
Trek CX Cup,2018-09-22,Men Cat 3,59,90,430.01876304446,
Trek CX Cup,2018-09-23,Men Cat 3,DNF,80,488.16614958783,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,DNF,77,498.23185153123,
