Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,190732,Stanislav,Antonov,,01:05:38,,190.66666666667,168.3,
Men Elite,2,190734,Maxim,Gogolev,,01:05:51,,198,178.64,
Men Elite,3,190733,Evgenii,Pechenin,,01:06:10,,194.33333333333,188.98,
Men Elite,4,190736,Grigorii,Kalashnikov,,01:08:49,,256.8285560184,199.32,
Men Elite,5,190735,Evgenii,Evgrafov,,01:09:11,,201.66666666667,209.66,
Men Elite,6,196707,Aleksandr,Goryushin,,01:11:21,,220,220,
Men Elite,7,196708,Aleksei,Zhiliakov,,01:13:28,,220,230.34,
Men Elite,8,196709,Andrey,Troshin,,01:15:10,,220,240.68,
Men Elite,9,196710,Anton,Stepanov,,1,,220,251.02,
Men Elite,10,196711,Alexey,Alekseevnin,,2,,220,261.36,
Men Elite,11,190746,Dmitrii,Borzov,,3,,242,271.7,
Men Elite,DNF,190738,Danil,Moskvin,,,,212.66666666667,292.38,
Men Elite,DNF,196712,Sergei,Nikolaev,,,,220,292.38,
Men Elite,DNF,190737,Pavel,Priadein,,,,209,292.38,
Men Elite,DNF,196713,Valeriy,Sukhnev,,,,220,292.38,
Men Elite,DNF,190771,Yakov,Mirolyubov,,,,339.72727272727,292.38,
Men Elite,DNF,190741,Vladimir,Bykov,,,,223.66666666667,292.38,
Men Elite,DNF,190752,Vladimir,Shklyaev,,,,256.66666666667,292.38,
Men Junior,1,196692,Nikita,Filippov,,00:45:38,,370,303.06363636364,
Men Junior,2,190768,Daniil,Aleksandrov,,00:46:11,,324.59090909091,309.75727272727,
Men Junior,3,196693,Daniil,Karpov,,00:46:30,,370,316.45090909091,
Men Junior,4,190769,Ilya,Luzhbin,,00:47:44,,329.63636363636,323.14454545455,
Men Junior,5,196694,Denis,Demin,,00:48:22,,370,329.83818181818,
Men Junior,6,196695,Roman,Shakirov,,00:48:29,,370,336.53181818182,
Men Junior,7,196696,Rodion,Tryastsin,,00:49:42,,370,343.22545454545,
Men Junior,8,196697,Ilfat,Husainov,,00:49:51,,370,349.91909090909,
Men Junior,9,190780,Georgii,Gertsik,,00:50:30,,385.13636363636,356.61272727273,
Men Junior,10,196698,Kirill,Miller,,00:51:33,,370,363.30636363636,
Men Junior,11,196699,Kirill,Klinkovich,,1,,370,370,
Men Junior,12,196700,Mikhail,Dokuchaev,,1,,370,376.69363636364,
Men Junior,13,196701,Mikhail,Drobyazko,,1,,370,383.38727272727,
Men Junior,14,190787,Nikita,Sofronov,,1,,420.45454545455,390.08090909091,
Men Junior,15,196702,Aleksei,Shvetsov,,1,,370,396.77454545455,
Men Junior,16,196703,Nikita,Afanasev,,1,,370,403.46818181818,
Men Junior,17,190781,Nikita,Baidin,,2,,390.18181818182,410.16181818182,
Men Junior,18,196704,Evgeniy,Voinov,,2,,370,416.85545454545,
Men Junior,19,196705,Dmitry,Kakovin,,2,,370,423.54909090909,
Men Junior,20,196706,Dmitrii,Pustozerov,,2,,370,430.24272727273,
Men Junior,DNF,190767,Pavel,Balobanov,,,,370.11859402517,443.63,
Women Elite,1,190754,Elena,Gogoleva,,00:42:32,,410.66666666667,410.66666666667,
Women Elite,2,190756,Anna,Mirolyubova,,00:43:31,,440,426.08333333333,
Women Elite,3,190791,Valeria,Orlova,,00:43:59,,546,433.16666666667,
Women Elite,4,196683,Anastasiia,Kalialina,,00:44:35,,440,440.25,
Women Elite,5,190760,Alena,Ivanova,,00:46:23,,513.33333333333,447.33333333333,
Women Elite,6,196684,Olga,Cheremisinova,,00:47:02,,440,454.41666666667,
Women Elite,7,190762,Nadezda,Zakarina,,00:47:27,,513.33333333333,461.5,
Women Elite,8,190757,Anna,Konovalova,,00:52:47,,454.66666666667,468.58333333333,
Women Elite,DNF,190792,Alsu,Fattakhova,,,,564,482.75,
Women Junior,1,192524,Daria,Fomina,,00:32:05,,452.21388461111,452.21388461111,
Women Junior,2,192526,Diana,Bogdanova,,00:32:46,,543.07970515619,496.63514622252,
Women Junior,3,196685,Valeriia,Semenova,,00:33:11,,600,522.47635966689,
Women Junior,4,190789,Yana,Mergasova,,00:34:20,,518.54593994315,548.31757311126,
Women Junior,5,196686,Darya,Miroshnichenko,,00:34:45,,600,574.15878655563,
Women Junior,6,196687,Alina,Kolesnikova,,00:35:11,,600,600,
Women Junior,7,190795,Anzhela,Lazarenko,,00:36:46,,618,625.84121344437,
Women Junior,8,190796,Anna,Demidova,,00:36:58,,636,651.68242688874,
Women Junior,9,196688,Elizaveta,Golovanova,,00:38:10,,600,677.52364033311,
Women Junior,10,196689,Maria,Sergeeva,,00:38:10,,600,703.36485377748,
Women Junior,11,196690,Sofia,Bogunenko,,00:40:25,,600,729.20606722185,
Women Junior,DNF,196691,Irina,Sablina,,,,600,780.88849411059,
