Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 4,11,13,661.3140714128,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 4,9,15,630.46019840393,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Women),10,18,600,
Northcoast Gran Prix of CX,2014-10-12,Category 4 (Women),6,8,617.18021363344,
NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 4,5,7,617.5243223728,
NEOCX #6 Cross on the Range,2014-11-9,Women Senior  Cat 4,3,7,568.75085284338,
NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 4,3,3,,
John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,14,18,607.17868854841,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 4/Cat 4 35+/Girls 15-18,4,12,587.94676586017,
NEOCX #8 Frosty Cross,2014-12-21,Women Senior  Cat 1/2/3/4,3,4,,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 1/2/3,7,8,462.66739568812,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 3,DNF,4,,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,13,14,559.51868416493,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 3,3,4,,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,13,13,565.81285375253,
Valley View CX,2015-10-4,Women Cat 1/2/3,23,27,587.87141658294,
NEOCX Race 4 - Urban Cross,2015-10-11,Women Cat 1/2/3,5,5,,
NEOCX Race 4 - Urban Cross,2015-10-11,Women Senior  Cat 3/4,1,8,528.33449906595,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,12,13,530.44219147351,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women  F Senior  Cat 3/4,2,9,525.39340194278,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,54,68,653.12811885263,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,48,62,624.78373727943,
NEOCX #6 Cross on the Range,2015-11-8,Women Cat 1/2/3,5,7,,
NEOCX #6 Cross on the Range,2015-11-8,Women  F Senior  Cat 3/4,2,7,550.82066367372,
Ohio CX State Championships Day 1,2015-11-14,Women 30-34 Masters,3,3,,
Ohio CX State Championships Day 2,2015-11-15,Women  Cat 1/2/3,DNF,13,576.12147127711,
NEOCX #7 Cross at the Fields,2015-11-22,Women Cat 1/2/3,10,10,534.44623674207,
NEOCX #7 Cross at the Fields,2015-11-22,Women  F Senior  Cat 3/4,4,4,,
Down by the River Cross,2016-11-6,CX F Cat 3/4 (Women),3,6,556.04893225407,
Down by the River Cross,2016-11-6,CX F Cat 1/2/3 (Women),8,9,478.14592925694,
Cross' on the Range,2016-11-13,Women  Cat 3/4,2,4,,
Cross' on the Range,2016-11-13,Women  Cat 1/2/3,8,8,559.72876828556,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,24,24,545.6595496426,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,16,17,559.87155007151,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 3/4/5,2,10,522.28965830936,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 3/4/5,6,10,627.96946207961,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,11,12,600.84094310306,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 3/4/5,2,5,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Singlespeed/Fat Bike Open,2,3,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 1/2/3,8,9,537.06124362922,
Forest Hills Cyclocross,2017-10-22,Women Cat 3/4/5,3,4,,
Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,10,10,505.36878151536,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 1/2/3,9,9,507.93561100921,
