Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross,2012-08-25,Juniors,8,9,662.47952245826,
CompEdge Cross @ Forest Park,2015-08-29,Juniors < 12 - 2 Laps,9,11,817.5,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIOR < 12 - Long Loop,8,9,843.7235798749,
CompEdge Cross @ Blunt Park,2016-08-28,Jr <12 2 lap,5,14,619.97766179211,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIOR Juniors 9-12,23,18,825.04389154935,
KMC Cross Festival Day 2,2016-10-1,Men Junior 9-10 Open,7,8,758.96638040326,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,19,24,831.26411303718,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,29,35,809.98655258891,
Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,27,28,929.94425941356,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,47,48,838.40693790853,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,41,41,830.82354512547,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,29,29,756.98434049464,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,20,23,635.90646711463,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,19,27,818.49156182607,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 9-10,4,8,750,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,51,40,819.278771241,
Brodie CX,2017-10-21,Men 9-12 Junior,19,28,814.84218281178,
Belltown Cross,2017-10-22,Men Open Junior 9-12,37,37,981.31733708644,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,25,33,821.81957652261,
Newtown CX,2017-11-5,Boys 9-12,27,32,913.75648492169,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,48,54,826.71901647783,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,23,28,825.55269198304,
NBX GP of Cross,2017-12-2,Juniors 9-14,36,38,759.93367036178,
Newtown Cross,2018-09-23,Men Junior  11-Sep,6,13,730.9379587936,
KMC CrossFest Day 1,2018-09-29,Junior 9-11,8,16,718.61414678487,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Junior 9-11,9,18,759.25489209257,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,32,43,713.8408324134,
Belltown CX,2018-10-20,Men Open Junior 9-11,4,18,642.79186553177,
Brodie CX,2018-10-28,Junior Boys 9-11,8,14,728.79456849487,
CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,9,15,720.27171358984,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,33,37,819.69043892064,
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,17,47,511.25926130172,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,18,54,508.15592337839,
Newtown Cross,2019-09-22,Men Junior  12-14,25,39,654.72794325827,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,18,47,558.14690874432,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,22,33,730.59806912201,
Belltown Cross,2019-10-20,Men Open Junior 12-14,32,35,810.90075108774,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),19,26,745.55890031708,
Cheshire Cross ,2019-11-2,Men Jr 12-14,28,33,809.17030477445,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,34,42,746.78658394838,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,30,41,715.96057223873,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,29,32,741.43424275518,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,25,30,730.7821946442,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,21,29,686.51194370409,
Hydra Cross p/b Open Square,2021-09-5,Junior Boys 14-18,8,12,656.58729400906,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,19,53,584.67465271497,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,13,59,561.72516983333,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,18,29,674.17185324753,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 9-14 M ,6,16,622.43791215415,
Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,13,22,677.32099205047,
Belltown Cyclocross Day 1,2021-10-23,Boys 12-14,6,14,608.65843504739,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,26,26,776.36602142297,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,8,26,526.98873895811,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,15,34,575.69480795592,
Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,16,20,674.47887878139,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,14,28,583.91186314872,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,14,34,517.91677165608,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,7,30,524.02809282009,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,37,41,622.17935918141,
Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,6,45,485.92204478974,
Newtown Cyclocross,2022-09-25,Men Junior  15-18,12,19,603.25945643367,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,4,31,497.12371386796,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,12,21,576.20229631378,
Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,20,20,656.0285127878,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,20,20,698.85621625438,
Ice Weasels Cometh,2022-12-3,U15 Boys,7,28,531.86459986897,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,88,90,567.75123892224,
Mansfield Hollow CX,2023-10-15,Men Cat 4/5 Junior 15-18,10,16,548.91943201998,
Ghosts CX,2023-10-21,Junior Boys 15-18,14,16,633.10571051208,
Moran Cross,2023-10-29,Men Junior Open 15-18/High School (Cat 4/5 only),4,6,591.6246779147,
Tree House CX,2023-11-4,Men Junior  13-18,18,23,575.10672921234,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,22,24,565.14267277278,
