Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 55+,2,3,,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,18,34,545.0625,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 55+,8,12,489.30214385012,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 55+,6,7,,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 55+,11,11,574.79507233785,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 55+,7,11,504.77014659788,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 55+,8,9,,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 55+,5,5,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 55+,7,9,,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 55+,9,10,543.75849123275,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,9,23,521.04401237361,
Steilacoom,2010-10-31,Mstr4Men55+,12,23,553.64777441961,
