Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,3,19,445.85999106316,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,17,30,433.64169270844,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 C,2,21,442.60729799921,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men C: Beginner - AM (CX4-5),3,17,458.06996743094,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),DNF,20,494.46349587308,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men C:  Beginner - PM (CX 4-5),1,8,434.59493992185,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),11,21,402.08731579684,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men C Beginner - AM  (CX4-5),2,11,415.22687603795,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men B (CX3-5),11,14,427.4927093678,
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),DNF,23,517.51067608377,
CCCX CX #1 Manzanita,2021-11-21,Men C Open,3,17,435.64977749598,
CCCX CX #1 Manzanita,2021-11-21,Men B Open,6,16,358.66934375022,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 elite,10,10,472.48513997556,
