Race Name,Race Date,Category Name,Place,Total Racers,Points
Romp in the Swamp,2008-10-5,Open Men,25,31,273.98166666667,
Kissing Bridge Cyclocross,2009-11-14,Master 35+,16,17,367.50550157746,
Romp in the Swamp,2010-10-2,Men Master 35  ,17,24,352.55084383876,
Kissing Bridge Cyclocross,2010-11-13,Master 35+,15,20,391.02919297505,
Colden Town Park Cyclocross,2011-09-11,Cat 4,21,23,471.6228080377,
Sprague Brook Cyclocross,2011-09-17,Cat 4,21,26,459.32663320483,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,21,46,444.29336101828,
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,13,21,490.73641744234,
Colden Cross,2012-10-14,Men 4   ,17,30,494.39246394409,
Cross in the Park,2012-11-4,Category 4/Citizen,32,65,494.65717162424,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,20,39,517.34153227712,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,25,38,568.58056637984,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,27,34,644.39052825437,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,23,42,495.28038596367,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,51,74,688.30109608961,
Cross in the Park,2014-11-2,Category 4 (Men),25,37,575.71062405179,
Knox Farm Cyclocross,2015-08-30,men 4,18,27,558.6612448841,
Grand Island Cyclocross,2015-09-13,men 4,22,28,582.16960062169,
The Park School CX,2015-10-18,Men Category 4,12,15,537.39352385906,
NYS Cyclocross Championship,2015-10-31,men 4,11,14,495.26599563497,
Cross in the Park,2015-11-1,Men Cat 4,26,39,548.64244686685,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 40-49 Cat 1/2/3/4,6,7,434.86946775042,
'cross BSC 2016,2016-09-3,Men Cat 4,23,28,601.28455471052,
Holimont Cyclocross Race,2016-10-8,Men Cat 4,11,17,491.24717172458,
Cross in the Park,2016-11-6,Masters 40+ (Open),16,20,443.97376865572,
'cross BSC 2017,2017-09-2,Cat 4 (Open),25,31,584.34962405189,
Grand Island Cyclocross,2017-09-17,Men Category 4,25,31,591.18306512413,
West Falls Cyclocross,2017-10-1,Men Master 40+,7,8,481.71104681382,
Holimont Cyclocross Race,2017-10-22,Men Masters 40+,8,11,,
Cross in the Park 2017,2017-11-5,Men Masters 40+,12,12,567.26602227143,
Beaver CX 2022,2022-11-6,Men Cat 5 (Open),9,14,579.95123968687,
Beaver CX 2023,2023-11-5,Cat 4 Men (Men),18,18,627.18991756083,
