Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,46,108,536.55319148936,
Spooky Kross Day 1,2012-10-20,Men C,40,70,558.13338357867,
SCPS #6: SDCX #1,2012-10-27,Men C,11,49,494.60120402228,
SCPS #8: Velocity Cross,2012-11-4,Men C,11,66,429.84359413703,
SCPS #9: Velocity Cross,2012-11-10,Men C,4,26,430.41660537239,
SCPS #10: SPYclocross,2012-11-11,Men C,DNF,45,714.30459174998,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,17,61,466.04497926642,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,12,41,422.35497457818,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,13,17,481.37422714786,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),DNF,26,545.94713563662,
