Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross,2013-10-12,Men Cat 5 Cat 4/5,26,32,624.08817452668,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,72,92,649.42410321273,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,39,60,577.31811837254,
Bobbers Cross,2014-10-25,Men Cat 4/5,43,62,596.26799368895,
Jingle Cross Day 1,2014-11-14,Men Cat 5,39,45,651.08493900139,
Jingle Cross Day 3,2014-11-16,Men Cat 5,19,28,588.35908425637,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 35+ Open,5,5,,
Chamois Time Cyclocross Race,2015-09-16,Men B,48,50,528.36607833372,
Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,20,24,622.04212922411,
Bobbers Cross,2015-10-24,Men Cat 4/5,50,71,610.78641688387,
Bobbers Cross,2015-10-24,Men MR 35+,12,13,541.99485316697,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 35+ Open,16,17,566.63557199961,
Bobbers Cross,2016-10-23,Men Cat 4/5,44,62,606.06302604875,
Bobbers Cross,2016-10-23,Men masters 35+,21,23,527.98218993303,
Morgan Cross,2016-11-5,Men Masters 35+ Cat 1/2/3/4,13,14,518.49621571181,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,23,31,506.36819447653,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,19,29,561.54278757984,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,DNF,27,453.59417552279,
Bobbers Cross,2017-10-14,Men Cat 4/5,21,39,543.60818497153,
Morgan Cross,2017-10-15,Men Cat 4/5,23,30,582.37645038879,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,35,42,593.71172776191,
Creekside Cross 2017,2017-11-5,Men Masters 35+,8,8,413.0002417164,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,22,32,531.92954398715,
Creekside Midweek Mayhem,2018-09-20,Men  B,25,28,572.72876369277,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,29,31,556.67580848721,
Spooky Cross,2018-10-27,Men Masters 35+,14,17,467.72460283139,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 4/5,13,14,587.78608203359,
City Park Community Cross,2019-09-4,Men Cat 2/3/4,25,32,545.63887464017,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,25,33,573.49244450751,
Bobbers Cross,2019-11-3,Men  Open Masters 45+,9,11,548.77683199891,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,18,19,578.28053592236,
Cannonball Cross,2021-09-4,Men Masters 45+ Open,16,16,478.54452282944,
Community Cross 2021,2021-09-14,Men B Cat 3/4/5,13,25,466.86908218879,
Twisted Cross,2021-10-3,Men  Master 45,9,12,516.63932358087,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,33,43,574.34945177784,
Spooky Cross,2021-10-30,Men Masters 45+,18,20,515.55345075907,
Creekside Cross,2021-11-7,Men Masters 45+,6,9,411.32376593509,
Twisted Cross,2022-09-17,Men Category 3/4,12,17,471.07282920687,
City Park Cyclocross,2022-10-15,Men Cat 3/4,10,11,496.77149140774,
Bobbers Cross 2022,2022-10-16,Men Masters 45+,9,10,525.53497662469,
Spooky Cross,2022-10-29,Men Cat 3/4,13,17,538.57267198018,
Creekside Cross,2022-11-5,Men 45+ Masters,5,7,458.07986290793,
