Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2016-10-2,Men Cat 4/5,106,133,657.20087197412,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,104,129,677.57924103845,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,84,114,621.23945269015,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,89,133,622.180618306,
Hopkins Park CX,2018-09-9,Men Cat 4,42,88,505.44839394266,
Hopkins Park CX,2018-09-9,Men Cat 4/5,66,108,581.50658638963,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,31,88,456.16702497022,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,24,115,440.87126340325,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,30,71,467.68824977291,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,26,99,453.9376560218,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,31,81,458.23794450772,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,14,116,399.58835716606,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,28,80,431.35803413334,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,18,104,409.19083956535,
Campton Cross,2018-10-28,Men Cat 4,23,71,416.89126576476,
Campton Cross,2018-10-28,Men Cat 4/5,28,100,441.07758258001,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,31,53,487.85819849494,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,19,47,468.52574245171,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,37,108,477.84975594227,
