Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,5,21,491.4,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,5,50,471.96,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,8,52,480.80769230769,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,1,20,459,
Boulder CX Series #3,2008-10-26,Men 35+_4,1,68,459,
On the Cross #2,2008-11-29,Men 35+_4,10,38,497.36842105263,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,10,35,501.88235294118,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,9,67,478.63636363636,
Velo Cross,2009-09-13,Men 3,18,42,389.69706353855,
Green Mountain Sports Cross,2009-09-19,Men 3,10,37,380.00627041689,
Cross at the River,2009-09-27,Men 3,6,14,407.6805124167,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,16,41,387.0220218914,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,11,33,363.94198994547,
RRV Cross Series,2009-10-18,Men 3,17,31,416.85349229869,
Blue Sky Velo Cup,2009-10-31,Men 3,28,49,413.40292653956,
Boulder Cup,2009-11-1,Men 3,18,53,393.34791831851,
Alpha Cross #1,2009-11-8,Men 3,14,26,408.68424347507,
Boulder Cross Series #4,2009-11-15,Men 3,28,30,445.89499815893,
Green Mountain Sports Cross,2009-11-22,Men 3,17,35,394.98537373091,
Alpha Cross #2,2009-11-28,Men 3,17,22,429.38868318351,
Colorado Cross Championships,2009-12-5,Men 3,30,44,435.0418074806,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,8,38,284.45676961711,
Alpha Cross,2010-09-26,MEN 45+,3,23,350.98375057785,
Alpha Cross,2010-09-26,MEN 35+,12,21,421.20466377585,
Frisco CX 2,2010-10-3,MEN 35+,3,33,247.33854776881,
Frisco CX 2,2010-10-3,MEN 45+,1,27,306.03519042732,
Cross at the River,2010-10-10,MEN 35+,5,26,247.63715004925,
Cross at the River,2010-10-10,MEN 45+,2,37,275.23982640947,
Aspen Lodge Cross,2010-10-17,MEN 45+,8,45,300.70013332888,
Blue Sky Cup,2010-10-23,MEN 35+,9,51,267.40507713227,
Blue Sky Cup,2010-10-23,MEN 45+,3,54,264.09179798425,
Boulder CX#3,2010-10-24,MEN 35+,19,56,307.83201293312,
Boulder CX#3,2010-10-24,MEN 45+,2,63,262.95222755113,
Colorado Cross,2010-10-30,Men 45+,4,52,268.61672839097,
Boulder Cup,2010-10-31,Men 45+,2,70,246.67081082016,
CASTLE CROSS,2010-11-7,MEN 35+,4,36,252.81824466504,
CASTLE CROSS,2010-11-7,MEN 45+,21,45,423.38123589123,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,11,68,277.62550986277,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,2,57,225.23566758725,
Alpha Cross #2,2010-11-20,MEN 45+,2,41,249.49385813079,
CycloX,2010-11-21,MEN 45+,2,29,239.66657364846,
GMSV #2,2010-11-27,MEN 45+,4,33,273.83047362322,
GMSV #2,2010-11-27,MEN 35+,11,32,297.70363488867,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,5,59,244.52298273693,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,33,105,308.96523921407,
Lookout Cross,2011-09-11,Men 45+,3,26,278.25013847386,
Frisco CX #1,2011-10-1,Men 45+,3,48,235.93005856348,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,34,71,293.5637927621,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,7,57,250.6850680471,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,2,57,226.92676453976,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,2,47,234.17276160804,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,34,37,644.28876504623,
Colorado Cross Cup,2011-10-29,Men 45+,5,45,244.23474897188,
Boulder Cup,2011-10-30,Men 45+,7,62,259.56686899959,
Big Ring Cyclocross,2011-11-12,Men 45+,1,28,277.18256033657,
CYCLO X Broomfield,2011-11-13,Men 45+,2,27,269.64901693517,
Castle Cross,2011-11-20,Men 45+,3,48,233.08905089192,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,4,36,240.75759803621,
CYCLO X Louisville,2011-12-3,Men 45+,1,31,212.18569796559,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,1,38,204.12597488295,
Alpha Cross - Day 1,2011-12-17,Men 45+,3,47,217.5419498345,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,13,66,239.99918552094,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,8,59,225.5650362186,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,4,48,227.85647268813,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,2,36,220.91240869803,
Adrenalin Cross,2012-09-30,Men  Master 45+,3,24,248.77817227688,
Frisco Cross,2012-10-6,Men  Master 45+,3,32,222.98373854151,
Cross at the River,2012-10-7,  Sm 45+,1,13,236.23443230316,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,13,70,256.03929544513,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,18,61,285.1892240654,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,3,34,257.48567327519,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,6,39,268.07210461594,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,7,51,266.63155404884,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,3,29,250.40039289159,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,6,29,274.86645867658,
AlphaCross,2012-11-18,Men SM 45+  ,15,27,389.13180455649,
Big Ring Cycles CX,2012-11-24,Men SM 45+  ,1,17,241.65990323589,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,5,18,306.80474060114,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,7,33,292.33962891755,
Castle Cross 2012,2012-12-2,Men SM 45+  ,4,25,251.75485157623,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,2,33,244.98678118675,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,8,12,364.64485216424,
Cross of the North,2012-12-15,Men SM 45+  ,4,50,242.54978686921,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,29,50,295.97157989877,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,10,61,243.6426042047,
Cross of the North #1,2013-09-8,SM 45+,4,34,318.32011017164,
Cyclo X Flatirons,2013-09-29,Men SM 45+,19,54,366.05865650408,
Frisco Cross CX,2013-10-5,Men SM 45+,2,34,236.23046255549,
Primalpalooza,2013-10-6,Men  SM 45+,22,40,406.03244528579,
Cross of the North #3,2013-10-20,Men SM 45+,5,40,282.13699916908,
Zombie Cross,2013-10-27,Men SM 45+,5,36,284.06691418024,
Schoolyard Cross,2013-11-2,Men  SM 45+,1,41,253.59841201638,
Feedback Cup,2013-11-3,Men SM 45+,3,44,262.07189775466,
Cyclo X Interlocken,2013-11-9,Men SM 45+,2,49,258.58852762436,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,1,54,255.8574987507,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,5,50,279.81000108104,
Cyclo X Westminster,2013-11-23,Men SM 45+,2,48,263.99106070744,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,5,46,265.81338379444,
Cyclo X Boulder,2013-12-7,Men SM 45+,2,34,250.0661264243,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,1,20,271.52859209425,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,3,72,244.08300114018,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,7,37,294.33523080983,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,9,100,241.7291158522,
'Cat Cross,2014-10-4,Men Cat 1/2/3,8,13,292.37855847623,
All Crossed Out,2014-10-5,Men Cat 1/2/3,1,11,210.75084078531,
Cross of the North Day 1,2014-10-10,Men MM  45+,2,19,245.79873573407,
Cross of the North Day 2,2014-10-11,Men MM  45+,4,35,255.61691608307,
Cross of the North Day 3,2014-10-12,Men MM  45+,2,37,242.82850320648,
Helena CX Cup Day 1,2014-10-18,Men Cat 1/2/3,2,10,228.14977967517,
Helena CX Cup Day 2,2014-10-19,Men Cat 1/2/3,2,3,,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,2,17,225.61839762889,
Mule Cross with GASX Day 2,2014-10-26,Men Cat 1/2/3,DNF,10,376.61636609761,
Rolling Thunder,2014-11-1,Men Cat 1/2,16,24,283.26961387309,
Wild West Finals,2014-11-15,Men Senior Pro 1/2,5,9,275.01034412808,
INWC XC Series #5,2014-11-16,Men Master 40-49 Open,2,18,292.8220628671,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,8,47,277.03655901048,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,47,135,312.85446219692,
Helena CX,2015-09-26,Men Cat 1/2/3,1,10,264.33343199501,
Cross of the North Day 2,2015-10-10,Men SM 50+,1,34,271.56175374628,
Cross of the North Day 3,2015-10-11,Men SM 50+,2,28,293.75275180419,
Bozeman Grand Prix,2015-10-17,Men Masters 40+,1,20,259.3787611065,
Bozeman Superprestige,2015-10-18,Men Pro Cat 1/2,3,10,300.53111886169,
Mule Cross ,2015-10-31,Men Cat 1/2/3,1,11,271.16254641011,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,2,38,305.17371955637,
Fire Tower CX Day 1,2016-09-17,Men Cat 1/2,11,11,325.02516044585,
Fire Tower CX Day 2,2016-09-18,Men Cat 1/2,6,7,331.15025599919,
Bozeman Grand Prix,2016-10-8,Men Masters 40+ Open,2,15,317.64969977216,
Bozeman Superprestige,2016-10-9,Men Masters 40+,2,14,295.45369401145,
Fire Tower CX Day 1,2017-09-16,Men  Masters 40+,1,8,317.31970255716,
Fire Tower CX Day 2,2017-09-17,Men  Masters 40+,1,8,317.31970255716,
Bozeman Grand Prix Day 1,2017-10-14,Men Masters 40+,1,14,310.75680047667,
Bozeman Grand Prix Day 2,2017-10-15,Men Masters 40+,1,11,317.31970255716,
Rolling Thunder,2017-10-28,Men Masters 40+,5,28,339.88814196248,
CX-mas at Spring Hill,2017-12-2,Bombers Open,DNF,29,,
Bozeman Grand Prix,2018-10-20,Men Masters 50+,1,14,339.88814196248,
Bozeman Grand Prix Day 2,2018-10-21,Men Masters 50+,1,9,339.88814196248,
Firetower CX Day 1,2018-10-27,Men Masters 50+,1,10,339.88814196248,
Firetower CX Day 2,2018-10-28,Men Masters 50+,1,7,339.88814196248,
Bozeman Grand Prix,2019-10-12,Mens MSTR,1,18,337.19583748179,
Rockford CX Series Race 8,2019-10-16,Mens MSTR,2,19,346.66666666667,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,11,20,555.2892314107,
