Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross Series--Augusta,2009-10-25,C Men,7,41,450.8277194279,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,4,57,399.37256834513,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,26,48,545.85473480585,
NCCX #13,2011-01-22,Men Cat 4   ,3,54,402.99375399331,
NCCX #14,2011-01-23,Men Cat 4   ,48,50,639.19770682561,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,85,106,484.55559442538,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,73,94,474.70247758994,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,16,28,405.14897855535,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,18,37,395.98481774968,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,21,40,395.7789876325,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,68,70,506.76507559698,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,58,62,478.44754464782,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,65,110,441.43656282524,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,72,114,465.8935471741,
SpartanCross,2012-10-7, Cat 1/2/3 Senior  ,3,7,322.64413359227,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,10,35,383.94587109307,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,11,28,382.37258044406,
