Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2013-11-10,Men Cat 4/5,75,88,634.54839237141,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,37,47,621.58416245146,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,55,98,554.09532538525,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,28,103,478.97982750356,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,43,104,519.47474491772,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,43,107,517.84821526969,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,18,63,480.1495548352,
Cooper River Cross CRCX,2014-10-12,Singlespeed,15,22,519.93623003314,
HPCX Day 1,2014-10-18,Men Cat 4/5,DQ,79,696.51935216753,
HPCX Day 2,2014-10-19,Men Cat 4/5,13,62,452.58352216054,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,7,50,452.01073542881,
Marty Cross Weekend Day 1,2014-10-25,Men Singlespeed Open,5,5,,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,14,38,502.46135190792,
Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,17,24,452.5443993115,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,17,67,454.14019795261,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,44,95,525.62035400966,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,19,105,441.96451233498,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,33,99,478.86326910421,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,88,98,549.98246959329,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,69,84,510.08974326335,
DCCX Day 1,2015-10-24,Men 3/4,61,79,526.58438324001,
DCCX Day 2,2015-10-25,Men 3/4,64,69,548.66620950184,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,28,68,516.65256931424,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,28,60,531.41705463528,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,48,52,480.97181801023,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),34,36,477.6136330444,
Supercross Cup,2016-11-19,Men Cat4/5 Open,61,84,585.48426149868,
