Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #2,2009-10-19,C Men,41,41,621,
Bubba Cross 4,2009-10-31,Men C,13,25,540,
Bubba Cross 5,2009-11-1,Men C,30,39,591.44348975004,
Bubba Cross 7,2009-11-15,Men C,19,36,540,
Bubba CX #2,2010-10-17,Men C,13,33,519.75,
Bubba CX #4 2010,2010-10-30,C (Men),6,30,453.0786409122,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,48,61,392.47349651069,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,12,20,420.1317913842,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 3/4,6,15,378.19162574557,
Bubba CX #1 2011,2011-10-15,B (Men),11,41,341.15207070662,
Bubba CX #4 2011,2011-10-29,B (Men),34,36,471.94116666934,
Bubba CX #5 2011,2011-10-30,B (Men),29,30,477.40683424853,
Bubba CX #6 2011,2011-11-6,B (Men),34,41,461.93271213243,
Bubba CX #7 2011,2011-11-12,B (Men),18,32,407.43605116057,
Bubba CX #8 2011,2011-11-13,B (Men),31,34,508.23120437631,
Missouri State Championships ,2011-12-4,Cat 3/4 Men,8,22,373.33450336057,
WTB Superprestige #1,2012-09-7,M 3/4,21,23,583.17526592722,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,6,17,343.85763921779,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,22,47,413.68527704153,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,7,31,335.41123332819,
WTB Superprestige #2,2012-09-23,M 3/4,2,21,355.74384843194,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,25,57,329.33336276739,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,4,21,370.01253266042,
WTB Superprestige #3,2012-09-30,M3/4,4,21,369.01849563725,
Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,3,18,327.62163117161,
WTB Superprestige #4,2012-10-7,M3/4,1,23,332.56509109987,
Bubba #1: Queeny Park,2012-10-14,B Race,2,28,343.86673733345,
Bubba #2: Scary Faust Park,2012-10-27,B Race,2,22,318.14963114275,
Bubba #6: Concordia Seminary,2012-11-10,A Race,12,15,363.50166408736,
Bubba #7: Fort Bellefontaine,2012-11-11,B Race,2,21,312.12581287806,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,22,25,489.19771886765,
Bubba #8: Mount Pleasant,2012-11-18,B Race,11,25,373.60794251118,
Bubba #9: Spanish Lake,2012-11-25,M 3/4,3,20,343.2345999969,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,16,27,459.51901485618,
WTB Superprestige#3,2013-09-29,M40+,5,9,366.3389843945,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,DNF,28,397.13505167392,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Masters,7,15,442.28416195273,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,DNF,29,405.41102690697,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,DNF,37,488.20614370184,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,DNF,36,556.38026565628,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,8,29,382.47700037122,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Masters,12,15,504.9230142913,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,21,25,486.34225592343,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men B Race,DNF,15,523.69045493174,
ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Fat Tire Bike,4,7,500,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 45-49,5,6,,
Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,11,12,461.47534988103,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,DNF,67,667.82113821811,
