Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premi Les Franqueses,2019-11-1,Men Elite,45,69,240.36465026895,
Ciclocross Manlleu,2019-11-2,Men Elite,38,62,233.57651996315,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,48,69,246.82028208407,
Gran Premi Les Franqueses,2021-09-19,Men Elite,10,37,234.61764909627,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,15,72,204.12917063017,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,21,64,215.26265733388,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,56,89,271.20760079208,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,17,85,200.19029805636,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,10,52,209.08244878237,
Spanish National Championships,2022-01-7,Men Elite,16,43,216.17233226469,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,9,52,204.84065600018,
Spanish National Championships,2023-01-15,Men Elite,26,50,221.09656297635,
