Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,19,46,388.21846842421,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,9,17,342.72704321411,
Chris Cross,2008-10-12,Cat 3/4 men,DNF,32,505.27291630891,
Chris Cross,2008-10-12,Master 35+,7,16,323.33358953362,
Boulevard Cup,2008-10-19,Cat 3/4 Men,39,42,450.33630442119,
Boulevard Cup,2008-10-19,Master 35+,8,18,347.05901524234,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,13,30,394.07634655881,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+,3,7,,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,18,27,464.8120551124,
Smithville Cyclocross Festival Day 2,2008-10-26,Masters 35+,8,12,337.18682747426,
Boss Cross 1,2008-11-1,Masters 35+,6,12,322.22252112255,
Veterans Cross,2008-11-9,Cat 3/4 Men,DNF,36,506.19390025673,
Boss Cross 3,2008-12-28,Master 35+,3,5,,
Cross Off the Old Year,2008-12-31,Master 35+,4,10,372.14115650051,
Epic Holiday Cross,2009-01-4,Master 35+,4,9,,
Grote Prijs Shawnee,2009-01-11,Master 35+,4,13,369.01708277424,
Kansas City Cup Cross,2009-09-19,Master 40+,15,23,459.79806786812,
Kansas City Cup Cross,2009-09-19,Single Speed,4,13,403.35762378136,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,13,21,468.72952952209,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Single Speed,5,17,386.11837481107,
Boss Cross 2,2009-10-4,Masters 35+,DNF,11,,
Boss Cross 3,2009-10-31,Masters 35+,9,11,481.90384128885,
Sunflower CX,2009-11-1,Masters 35+,1,3,,
Grand Prix HPT,2009-11-7,Masters 40+,9,19,407.76274829446,
Grand Prix HPT,2009-11-7,Singlespeed,9,9,,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,36,54,474.21961728752,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,43,82,441.29351641258,
Buffalo Bill Cyclo Cross,2015-09-20,Single Speed,4,8,395.19829589949,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,11,16,491.36364961342,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 40+ Open,6,8,429.79568665438,
Halloween Cyclocross,2015-10-31,Men Master 40+ Open,14,19,471.29987987014,
Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,13,14,533.88636844129,
Veterans Cycle Cross,2015-11-8,Men Master 40+ Open,9,12,456.14795721767,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,19,21,494.11654748493,
Fast and Furriest Cyclocross,2015-12-6,Men Single Speed,5,8,432.7284954705,
Prologue Cross Day 1,2016-09-17,Single Speed,7,11,418.68559239317,
Prologue Cross Day 2,2016-09-18,Single Speed,6,9,416.09540848718,
Castle 'Cross,2016-10-1,Single Speed,DNF,12,484.29076179012,
Castle 'Cross,2016-10-1,Men Cat 3,15,19,495.41437802759,
Cliff Drive Cross Day 2,2016-10-9,Masters 40+,12,15,483.73752312443,
Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,13,15,476.81113048548,
Joules Cross Day 1,2016-10-15,Single Speed Open,6,9,413.44559113215,
Joules Cross Day 2,2016-10-16,Men Masters 40+ Open,10,12,439.4183750718,
Joules Cross Day 2,2016-10-16,Single Speed Open,4,7,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,DNF,13,536.29990657818,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 40+ Open,7,8,391.74439253945,
Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,6,12,425.43592295544,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,11,11,485.67455224158,
Cyclocross at Raytown BMX Day 2,2016-10-30,Single Speed,7,9,442.78426003163,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 40-49,8,9,505.9335635547,
Colavita Cup,2016-11-5,Men Masters 40-49,11,17,447.33667336929,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,14,16,505.88374950673,
Robidoux Roundup CX,2016-11-12,Men Masters 40+ Open,3,7,421.48320624367,
Robidoux Roundup CX,2016-11-12,Single Speed Open,3,5,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 40-49 Open,7,10,396.64192776954,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,7,14,385.18269597682,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,11,15,390.77003849539,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Single Speed Open,6,11,415.54730983512,
Prologue Cross Day 1,2017-09-9,Men Masters 40-49 Cat 1/2/3/4,7,7,478.27367957379,
Prologue Cross Day 2,2017-09-10,Men Masters 40-49 Cat 1/2/3/4,7,8,416.02681288655,
Radler CX,2017-09-24,Men Masters 40-49,9,11,448.30612268542,
