Race Name,Race Date,Category Name,Place,Total Racers,Points
Boxing Day CX,2011-12-26,Cat 4 Women,4,4,,
Grote Prijs Shawnee,2011-12-28,cat 4 women,DNF,5,,
Cross Off The Old Year,2011-12-31,Cat 4 Women,4,6,630.30960852206,
Manions CX #1,2012-09-22,Women Cat 4  ,9,9,694.95392053436,
Boss Cross 2,2012-09-30,Cat 4 Women,6,6,691.26030171819,
Cross Out Cancer,2012-10-14,Masters 35+ Women,6,6,654.79215113965,
Boss Cross 4,2012-10-28,Women Cat 4  ,6,7,646.87887511998,
Boss Cross 6,2012-11-18,Women Cat 4  ,4,4,,
Epic Holiday Cyclocross,2012-11-25,Women Cat 4  ,5,5,,
'Cross Off The Old Year,2012-12-31,Women Cat 4  ,2,2,,
