Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX 4/5  ,1,9530,Ryan,Brown,,,258769,422.60153621907,415.13570571199,
Men CX 4/5  ,2,58686,Zachary,Lowden,Team Kuat,,305207,470.96362581015,420.97325811056,
Men CX 4/5  ,3,51715,Larry,Gibson,Generals/UNCG,,282339,538.68360355414,426.81081050913,
Men CX 4/5  ,4,99161,Christopher,Scallion,,,403766,495.80793713576,432.6483629077,
Men CX 4/5  ,5,62377,Kyle,Mills,cycletherapy,,392333,498.41328074345,438.48591530628,
Men CX 4/5  ,6,106830,Mark,Vomund,None,,395209,604.92322946819,444.32346770485,
Men CX 4/5  ,7,101221,Christopher,Ragland,,,417176,468.37945919,450.16102010342,
Men CX 4/5  ,8,51879,Henry,Davis,KCOI U20 - Wenzel Coaching Jr. Devo Team,,272071,439.05894599994,455.998572502,
Men CX 4/5  ,9,88113,James,Fender,Clemmons Bicycle,,277422,468.41618866249,461.83612490057,
Men CX 4/5  ,10,71797,Kelley,Montoya,Cycletherapy,,343984,452.23261714197,467.67367729914,
Men CX 4/5  ,11,24152,Paul,Mckenzie,University of North Carolina at Greensboro,,120352,511.93869892397,473.51122969772,
Men CX 4/5  ,12,103436,Jose,Avila,,,381818,485.77388519096,479.34878209629,
Men CX 4/5  ,13,130215,Daniel,Cox,Cone Health/Cycles de Oro,,368515,537.31743244367,485.18633449486,
Men CX 4/5  ,14,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,483.33643268653,491.02388689343,
Men CX 4/5  ,15,85226,Stephen,Willis,Generals - Trek Greensboro,,198927,496.57399475238,496.86143929201,
Men CX 4/5  ,16,107366,Sayrd,Price,,,418948,550.14123940613,502.69899169058,
Men CX 4/5  ,17,91274,Andy,Evans,Mock Orange Bikes,,400694,563.57383445035,508.53654408915,
Men CX 4/5  ,18,101280,David,Millsaps,,,416586,587.28240013027,514.37409648773,
Men CX 4/5  ,19,91529,Kenneth,Metzger,,,393373,515.53617380148,520.2116488863,
Men CX 4/5  ,20,75937,Jordan,Martin,UNC Wilmington,,268019,487.93291141236,526.04920128487,
Men CX 4/5  ,21,101219,Richmond,Baker,cycletherapy-Zimmer,,263120,466.44754657198,531.88675368344,
Men CX 4/5  ,22,106818,Bradley,Roland,,,400465,543.35488605157,537.72430608202,
Men CX 4/5  ,23,59519,Burke,Hutcheson,Team Hammercross,,289174,537.72430608202,543.56185848059,
Men CX 4/5  ,24,85990,Alex,Claiborne,UNC Wilmington,,394638,580.41084036332,549.39941087916,
Men CX 4/5  ,25,108830,Peter,Babcock,na,,114579,540,555.23696327774,
Men CX 4/5  ,26,98871,Peter,Conaty,ABRC,,400568,612.02735164746,561.07451567631,
Men CX 4/5  ,27,84892,Scottie,Esporas,,,390880,559.96372910073,566.91206807488,
Men CX 4/5  ,28,75506,Andrew,Gould,Unattached,,365070,574.51080353194,572.74962047345,
Men CX 4/5  ,29,90042,Arthur,Koch,,,395510,590.61068821949,578.58717287203,
Men CX 4/5  ,30,101226,Scott,Richardson,Evolution Jr. Devo,,413027,575.31200762324,584.4247252706,
Men CX 4/5  ,31,91275,Roland,Trask,,,393129,571.72220947078,590.26227766917,
Men CX 4/5  ,32,108831,Andy,Sherman,Cycles de Oro GVC,,306369,540,596.09983006775,
Men CX 4/5  ,33,108832,Isaac,Little,,,,540,601.93738246632,
Men CX 4/5  ,34,69520,Bevington,Steve,,,329436,523.61523101504,607.77493486489,
Men CX 4/5  ,35,91536,John,Little,,,,573.19780144142,613.61248726346,
Men CX 4/5  ,36,75641,Matthew,Maya,UNCW,,247705,599.73449481176,619.45003966204,
Men CX 4/5  ,37,99181,Michael,Carbaugh,,,412066,606.64626470708,625.28759206061,
Men CX 4/5  ,38,107370,Mike,Corcoran,,,,633.82791129787,631.12514445918,
Men CX 4/5  ,39,101235,Mike,Myracle,Generals,,397541,588.16569051711,636.96269685776,
Men CX 4/5  ,40,99174,John,Kelly,,,404753,527.18203938529,642.80024925633,
Men CX 4/5  ,41,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,443.21331984774,648.6378016549,
Men CX 4/5  ,42,82166,Theodore,Hall,Bird Song presented by Common Market - 36th Street,,390146,521.41450368484,654.47535405348,
Men CX 4/5  ,43,59545,Michael,Cobler,Cycletherapy/Zimmer,,40776,522.96255654907,660.31290645205,
Men CX3  ,1,90034,Silas,Moorefield,live iT XTREME,,387159,384.81879715511,332.66747384228,
Men CX3  ,2,21729,Spencer,Lowden,Brevard College,,268347,366.07150322873,344.56180456786,
Men CX3  ,3,74482,Hayden,Miller,Berger Hardware Bikes,,324260,400.43762280075,356.45613529344,
Men CX3  ,4,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,388.86407595807,368.35046601903,
Men CX3  ,5,5875,Johann,Liljengren,Tr-Cyclists,,220623,415.92778892135,380.24479674461,
Men CX3  ,6,87372,Kinzer,Hewitt,Atomic Cycles,,349346,381.4370167035,392.13912747019,
Men CX3  ,7,69484,Evan,Lacy,Durham Cycles,,321698,396.72665404916,404.03345819577,
Men CX3  ,8,78662,Will,Barnes,Berger Hardware Bikes,,375352,418.54433020941,415.92778892135,
Men CX3  ,9,87125,Aaron,Lebauer,Revolting Cogs,,67289,438.15485965925,427.82211964694,
Men CX3  ,10,51779,Adam,Koch,,,121699,464.87018393829,439.71645037252,
Men CX3  ,11,78663,James,Reisen,,,383104,471.30893103091,451.6107810981,
Men CX3  ,12,3667,Adam,Leman,Tri-Cyclists BRC,,190440,432.62395718317,463.50511182368,
Men CX3  ,13,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,460.49140312102,475.39944254926,
Men CX3  ,14,67039,Katie,Lotterhos,,,289220,503.97789666131,487.29377327485,
Men CX3  ,15,69514,Jason,Biggs,FS Series,,361447,385.3748394138,499.18810400043,
Men Elite  ,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,284.67651677971,235.00613902436,
Men Elite  ,2,66045,Patrick,Beeson,Mock Orange Bikes Pro CX,,87936,249.23694677402,247.50613902436,
Men Elite  ,3,84882,Philip,Short,Catup.com,,389699,249.44033319414,260.00613902436,
Men Elite  ,4,12056,David,Forkner,Team Athletix Benefiting Globalbike,,200885,264.16977857975,272.50613902436,
Men Elite  ,5,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,283.95621953284,285.00613902436,
Men Elite  ,6,44126,Zach,Lail,Mock Orange Bikes Pro CX Team,,152254,318.64086176858,297.50613902436,
Men Elite  ,7,54377,Joseph,Grimes,Abby Design & Construction,,242647,328.94670497855,310.00613902436,
Men Elite  ,8,17861,Andrew,Raab,CCB,,111496,220,322.50613902436,
Men Elite  ,9,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,335.43613941971,335.00613902436,
Men Elite Masters 35+ ,1,54425,Jason,Morgan,CrossTown Velo,,113325,,,
Men Elite Masters 35+ ,2,2279,John,Degele,Storm Racing Team,,71708,,,
Men Elite Masters 35+ ,3,51830,John,Cox,Mock Orange Racing,,171150,,,
Men Elite Masters 35+ ,4,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,,,
Men Elite Masters 35+ ,5,35149,Robb,Peterson,Cycleworks,,270019,,,
Men Junior10-14  118,1,84881,Michael,Fuerst,na,,392376,527.06723938336,486.50048776145,
Men Junior10-14  118,2,51880,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,548.48800226285,498.8000732334,
Men Junior10-14  118,3,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,571.95308210567,511.09965870534,
Men Junior10-14  118,4,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,602.6672712204,523.39924417729,
Men Junior10-14  118,5,99138,Cooper,Rodrigues,Evolution Jr. Evo,,414937,596.6194606719,535.69882964924,
Men Junior10-14  118,6,84878,Skylar,Bovine,EvoDevo/Revolting Cogs,,390826,621.63527047364,547.99841512118,
Men Junior10-14  118,7,101239,Gabriel,Cunningham,,,416949,534.68985850134,560.29800059313,
Men Junior10-14  118,8,83028,Lillith,Ahrens,Evolution Jr Devo,,389116,597.85825411655,572.59758606507,
Men Junior10-14  118,9,99137,Jamie,Mchenry,Evolution Jr Development,,408035,600.33209859758,584.89717153702,
Men Junior10-14  118,10,45083,Ryan,Bush,Gyros Racing Team p/b Carolina Ale House,,416150,625.61939535472,597.19675700896,
Men Junior10-14  118,11,108833,Tyler,Sanders,,,362314,650,609.49634248091,
Men Junior10-14  118,12,107360,Ethan,White,Evolution JR Devo,,422303,642.57163149488,621.79592795285,
Men Junior10-14  118,13,101289,Chris,Mchenry,,,453138,567.33826870294,634.0955134248,
Men Junior10-14  118,14,106852,Khalil,Terrell,Hammercross Youth Cyclocross,,417442,688.3643124449,646.39509889675,
Men Junior10-14  118,15,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,699.48914839644,658.69468436869,
Men Junior10-14  118,16,101298,Diallo,Hicks,Hammercross Youth Cyclocross,,417406,687.39378068878,670.99426984064,
Men Junior10-14  118,17,99143,Luke,Nevius,Evolution Jr. Devo,,416136,700.77856396324,683.29385531258,
Men Junior10-14  118,18,99141,Eli,Mumford,,,421149,716.67088755155,695.59344078453,
Men Junior10-14  118,19,101295,Sunisa,Guthrie,Hammercross Youth Cyclocross,,417408,711.40721579232,707.89302625647,
Men Junior10-14  118,20,101299,Abeo,Hicks,Hammercross Youth Cyclocross,,417405,729.60162075127,720.19261172842,
Men Junior10-14  118,21,99368,Sam,Roach,East Coasters Junior Team,,369504,513.9372882604,732.49219720036,
Men Junior10-14  118,22,101294,Jeneice,Mason-carter,Hammercross Youth Cyclocross,,417404,736.7905888683,744.79178267231,
Men Junior10-14  118,23,101296,Micco,Guthrie,Hammercross Youth Cyclocross,,417407,658.51473223747,757.09136814426,
Men Junior10-14  118,24,106853,Poe,Khaing,Hammercross Youth Cyclocross,,417410,748.93312928206,769.3909536162,
Men Junior15-18  1,1,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,483.47678217453,448.1175149529,
Men Junior15-18  1,2,99153,Jonathan,Plaxton,Team Spoke Cycles,,411552,500.35289291386,463.56197990333,
Men Junior15-18  1,3,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,509.89537475462,479.00644485376,
Men Junior15-18  1,4,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,523.22243291692,494.45090980419,
Men Junior15-18  1,5,83035,Jared,Eytcheson,Wenzel Youth Development Team,,390121,501.19281380711,509.89537475462,
Men Junior15-18  1,6,101304,Eikhiya,Khaing,Hammercross Youth Cyclocross,,417439,561.24144208145,525.33983970505,
Men Junior15-18  1,7,81695,Thomas,Little,,,,450,540.78430465548,
Men Junior15-18  1,8,101309,Eikhiya,Tun,Hammercross Youth Cyclocross,,417409,545.53838688376,556.22876960591,
Men Junior15-18  1,9,106858,Reeree,Wei,Hammercross Youth Cyclocross,,417412,526.19741919719,571.67323455634,
Men Masters 35+ ,1,107410,John,Weigel,GVC,,72754,330.88936566691,305.25994242847,
Men Masters 35+ ,2,59424,Bc,Roberts,Bicycle Sport,,392927,340.95626436716,321.41507008287,
Men Masters 35+ ,3,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,361.00368612749,337.57019773727,
Men Masters 35+ ,4,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,375.42808160583,353.72532539166,
Men Masters 35+ ,5,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,388.89002899163,369.88045304606,
Men Masters 35+ ,6,101288,Philip,Kielty,Cycles Veloce/Bike Religion,,75779,426.97559494889,386.03558070046,
Men Masters 35+ ,7,51626,Kevin,Watt,Durham Cycles,,236299,434.73336651694,402.19070835486,
Men Masters 35+ ,8,30010,Jonathan,Davis,The Generals,,70290,463.92807509795,418.34583600925,
Men Masters 35+ ,9,86473,Chett,Hopkins,,,225983,483.93775692161,434.50096366365,
Men Masters 35+ ,10,59382,Lonnie,Richardson,The Revolting Cogs,,283297,434.50096366365,450.65609131805,
Men Masters 35+ ,11,17693,Eric,Peterson,www.stircreativegroup.com,,165593,453.12274619888,466.81121897245,
Men Masters 35+ ,12,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,482.44126217671,482.96634662685,
Men Masters 35+ ,13,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,454.64980699602,499.12147428124,
Men Masters 35+ ,14,30282,James,Berry,Freewheelers of Spartanburg,,163082,409.74625894791,515.27660193564,
Men Masters 35+ ,15,51743,Douglas,Ahrens,Evolution Jr. Devo,,328830,420.2161492536,531.43172959004,
Men Masters 35+ ,16,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,559.14661793563,547.58685724444,
Men Masters 35+ ,17,59385,William,Sumner,CycleTherapy/CLM,,256544,463.3782319887,563.74198489884,
Men Masters 45+ ,1,72165,Rick,Pyle,na,,243883,283.73063309251,270.65404563756,
Men Masters 45+ ,2,51675,Robert,Colbert,Mock Orange Racing,,302233,317.67867755269,292.12836288745,
Men Masters 45+ ,3,51812,Andrew,Good,Trek Bike Store p/b Coolbreeze LLC,,141589,334.83661948161,313.60268013733,
Men Masters 45+ ,4,22789,Daryl,Rains,Modry Evergreen,,64810,345.83110331185,335.07699738722,
Men Masters 45+ ,5,124394,Todd,Davis,KCOI Boulevard,,159250,302.73427580416,356.5513146371,
Men Masters 45+ ,6,51750,James,Clark,Fiets Maan Racing,,301043,426.60637497598,378.02563188699,
Men Masters 45+ ,7,17882,Mark,Fasczewski,The Generals,,112145,421.44489519383,399.49994913687,
Men Masters 45+ ,8,51780,Tomas,Kelemen,,,303168,438.25828788888,420.97426638675,
Men Masters 45+ ,9,30282,James,Berry,Freewheelers of Spartanburg,,163082,409.74625894791,442.44858363664,
Men Masters 45+ ,10,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,420.97426638675,463.92290088652,
Men Masters 45+ ,11,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,476.98552020735,485.39721813641,
Men Masters 45+ ,12,51593,Neil,Myers,N/A,,25620,473.0707092435,506.87153538629,
Men Masters 45+ ,13,51814,James,Edwards,Inland Construction/Constellation,,53917,501.46527734662,528.34585263618,
Men Masters 45+ ,14,35149,Robb,Peterson,Cycleworks,,270019,349.96462951047,549.82016988606,
Men Masters 45+ ,15,51844,Paul,Paisant,Mock Orange Bikes,,280851,462.54688773094,571.29448713595,
Men Masters 55+ ,1,51816,Todd,Thornton,inland construction,,35532,385.37513238848,370.94184137563,
Men Masters 55+ ,2,2667,Matt,Jones,American Classic / Cycleworks,,239173,446.31169502673,411.03632402146,
Men Masters 55+ ,3,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,404.78597717022,451.13080666729,
Men Masters 55+ ,4,51668,Ron,Swenson,Unattached,,253944,491.22528931313,491.22528931313,
Men Masters 55+ ,5,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,517.6361135199,531.31977195896,
Men Masters 55+ ,6,59409,Earl,Anderson,unattached,,287369,513.3377139653,571.41425460479,
Men Masters 55+ ,7,78645,Roland,Gomez,Inland Construction/C2,,302820,608.62913237343,611.50873725062,
Men Masters CX 4/5 ,1,59420,Corbitt,Bourne,Mule Hell Racing,,304488,462.10776989871,405.67042333894,
Men Masters CX 4/5 ,2,101377,Larry,Trent,Hearts Racing Club,,224248,492.15472386348,412.68051437589,
Men Masters CX 4/5 ,3,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,483.33643268653,419.69060541284,
Men Masters CX 4/5 ,4,42361,Kyle,Bush,Team Spoke Cycles p/b Carolina Ale House,,283032,480.02534337664,426.70069644979,
Men Masters CX 4/5 ,5,88113,James,Fender,Clemmons Bicycle,,277422,468.41618866249,433.71078748674,
Men Masters CX 4/5 ,6,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,545.2984923551,440.72087852369,
Men Masters CX 4/5 ,7,57785,Louis,Moschetta,Unattached,,349074,497.07400257611,447.73096956065,
Men Masters CX 4/5 ,8,106830,Mark,Vomund,None,,395209,604.92322946819,454.7410605976,
Men Masters CX 4/5 ,9,59509,Don,Rose,Team HammerCross,,331132,468.00161124649,461.75115163455,
Men Masters CX 4/5 ,10,59545,Michael,Cobler,Cycletherapy/Zimmer,,40776,522.96255654907,468.7612426715,
Men Masters CX 4/5 ,11,91529,Kenneth,Metzger,,,393373,515.53617380148,475.77133370845,
Men Masters CX 4/5 ,12,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,432.94623215814,482.7814247454,
Men Masters CX 4/5 ,13,99171,Kyle,Johnston,Gyros Racing Team p/b Carolina Ale House,,365062,476.4175517226,489.79151578235,
Men Masters CX 4/5 ,14,91528,Christopher,Huggins,Durham Cycles,,393578,513.93464066016,496.8016068193,
Men Masters CX 4/5 ,15,85042,Timothy,Tennant,Sandhills Cycling Club,,245971,554.41126627371,503.81169785625,
Men Masters CX 4/5 ,16,59519,Burke,Hutcheson,Team Hammercross,,289174,537.72430608202,510.8217888932,
Men Masters CX 4/5 ,17,101219,Richmond,Baker,cycletherapy-Zimmer,,263120,466.44754657198,517.83187993016,
Men Masters CX 4/5 ,18,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,518.71321317514,524.84197096711,
Men Masters CX 4/5 ,19,102229,Richard,Morgan,Hincapie Sportswear Development Team,,366866,498.1251892022,531.85206200406,
Men Masters CX 4/5 ,20,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.9860335391,538.86215304101,
Men Masters CX 4/5 ,21,91533,Bryan,Ream,Atomic Cycles,,351046,516.40574456347,545.87224407796,
Men Masters CX 4/5 ,22,69520,Bevington,Steve,,,329436,523.61523101504,552.88233511491,
Men Masters CX 4/5 ,23,69506,Jason,Pendse,Wolfpack of One,,420233,587.65042421997,559.89242615186,
Men Masters CX 4/5 ,24,27124,Brian,Miller,Berger Hardware Bikes,,227833,558.85621792906,566.90251718881,
Men Masters CX 4/5 ,25,72173,Christopher,Mumford,Team Hammer Cross,,362092,584.11141957014,573.91260822576,
Men Masters CX 4/5 ,26,99172,Eric,Greenley,,,457001,546.07786389546,580.92269926271,
Men Masters CX 4/5 ,27,51598,Stephen,Knight,Constellation Racing Club,,47538,581.58604499053,587.93279029967,
Men Masters CX 4/5 ,28,109138,Michael,O'Brien,La-Z-Boyz,,416568,557.16854239962,594.94288133662,
Men Masters CX 4/5 ,29,51636,Gregory,Atchison,Tricyclists BRC,,93257,567.27788206615,601.95297237357,
Men Masters CX 4/5 ,30,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,588.52080153192,608.96306341052,
Men Masters CX 4/5 ,31,99180,Andrew,Geller,Lanterne Rougemonte,,421663,591.5212538965,615.97315444747,
Men Masters CX 4/5 ,32,108827,Fred,Perrino,,,422131,540,622.98324548442,
Men Masters CX 4/5 ,33,59473,Paul,Mckeithan,Evolution Jr. Devo Team,,304972,559.14661793563,629.99333652137,
Men Masters CX 4/5 ,34,101272,Trampas,Nevius,Evolution Jr. Devo Team,,417050,624.21773537943,637.00342755832,
Men Masters CX 4/5 ,35,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,642.96797561465,644.01351859527,
Men Masters CX 4/5 ,36,99173,Chris,Laspaluto,,,376156,572.93892906301,651.02360963222,
Men Masters CX 4/5 ,37,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,499.54685205401,658.03370066918,
Men Masters CX 4/5 ,38,72179,Bob,Szymkiewicz,,,42573,575.41020811298,665.04379170613,
Men Masters CX 4/5 45+  45+,1,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,545.2984923551,443.51159791941,
Men Masters CX 4/5 45+  45+,2,57785,Louis,Moschetta,Unattached,,349074,497.07400257611,455.76157308181,
Men Masters CX 4/5 45+  45+,3,106830,Mark,Vomund,None,,395209,604.92322946819,468.0115482442,
Men Masters CX 4/5 45+  45+,4,59509,Don,Rose,Team HammerCross,,331132,468.00161124649,480.26152340659,
Men Masters CX 4/5 45+  45+,5,59545,Michael,Cobler,Cycletherapy/Zimmer,,40776,522.96255654907,492.51149856899,
Men Masters CX 4/5 45+  45+,6,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,432.94623215814,504.76147373138,
Men Masters CX 4/5 45+  45+,7,85042,Timothy,Tennant,Sandhills Cycling Club,,245971,554.41126627371,517.01144889377,
Men Masters CX 4/5 45+  45+,8,59519,Burke,Hutcheson,Team Hammercross,,289174,537.72430608202,529.26142405617,
Men Masters CX 4/5 45+  45+,9,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,518.71321317514,541.51139921856,
Men Masters CX 4/5 45+  45+,10,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.9860335391,553.76137438095,
Men Masters CX 4/5 45+  45+,11,91533,Bryan,Ream,Atomic Cycles,,351046,516.40574456347,566.01134954335,
Men Masters CX 4/5 45+  45+,12,69520,Bevington,Steve,,,329436,523.61523101504,578.26132470574,
Men Masters CX 4/5 45+  45+,13,72173,Christopher,Mumford,Team Hammer Cross,,362092,584.11141957014,590.51129986813,
Men Masters CX 4/5 45+  45+,14,99172,Eric,Greenley,,,457001,546.07786389546,602.76127503053,
Men Masters CX 4/5 45+  45+,15,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,588.52080153192,615.01125019292,
Men Masters CX 4/5 45+  45+,16,99180,Andrew,Geller,Lanterne Rougemonte,,421663,591.5212538965,627.26122535531,
Men Masters CX 4/5 55+  ,1,27124,Brian,Miller,Berger Hardware Bikes,,227833,558.85621792906,512.31604349572,
Men Masters CX 4/5 55+  ,2,51598,Stephen,Knight,Constellation Racing Club,,47538,581.58604499053,529.28144566411,
Men Masters CX 4/5 55+  ,3,51636,Gregory,Atchison,Tricyclists BRC,,93257,567.27788206615,546.2468478325,
Men Masters CX 4/5 55+  ,4,108827,Fred,Perrino,,,422131,540,563.21225000089,
Men Masters CX 4/5 55+  ,5,59473,Paul,Mckeithan,Evolution Jr. Devo Team,,304972,559.14661793563,580.17765216928,
Men Masters CX 4/5 55+  ,6,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,642.96797561465,597.14305433766,
Men Single Speed  ,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,284.67651677971,308.07122802441,
Men Single Speed  ,2,59424,Bc,Roberts,Bicycle Sport,,392927,340.95626436716,325.41044801765,
Men Single Speed  ,3,78663,James,Reisen,,,383104,471.30893103091,342.74966801088,
Men Single Speed  ,4,60721,Watts,Dixon,Revolting Cogs,,274846,370.92587058376,360.08888800411,
Men Single Speed  ,5,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,375.42808160583,377.42810799734,
Men Single Speed  ,6,51779,Adam,Koch,,,121699,464.87018393829,394.76732799057,
Men Single Speed  ,7,71797,Kelley,Montoya,Cycletherapy,,343984,452.23261714197,412.1065479838,
Men Single Speed  ,8,62377,Kyle,Mills,cycletherapy,,392333,498.41328074345,429.44576797703,
Men Single Speed  ,9,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,454.64980699602,446.78498797026,
Men Single Speed  ,10,57785,Louis,Moschetta,Unattached,,349074,497.07400257611,464.1242079635,
Men Single Speed  ,11,59509,Don,Rose,Team HammerCross,,331132,468.00161124649,481.46342795673,
Men Single Speed  ,12,2667,Matt,Jones,American Classic / Cycleworks,,239173,446.31169502673,498.80264794996,
Men Single Speed  ,13,108828,Tyler,Bennedict,,,,400,516.14186794319,
Men Single Speed  ,14,59519,Burke,Hutcheson,Team Hammercross,,289174,537.72430608202,533.48108793642,
Men Single Speed  ,15,59409,Earl,Anderson,unattached,,287369,513.3377139653,550.82030792965,
Men Single Speed  ,16,72173,Christopher,Mumford,Team Hammer Cross,,362092,584.11141957014,568.15952792288,
Men Single Speed  ,17,59385,William,Sumner,CycleTherapy/CLM,,256544,463.3782319887,585.49874791611,
Men Single Speed  ,18,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,545.2984923551,602.83796790935,
Women CX 4  ,1,83014,Christy,Quirk,SpokesWomen Syndicate Inc. p/b Parcycles,,356543,522.93859699089,488.47260005743,
Women CX 4  ,2,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,582.61596292561,507.30127263107,
Women CX 4  ,3,84911,Andrea,Tadros,clemmons bike racing,,393961,575.02199820863,526.1299452047,
Women CX 4  ,4,59402,Cid,Guy,Tri-cyclists,,235401,566.38298024492,544.95861777834,
Women CX 4  ,5,101263,Mary,Rodrigues,Evolution Jr. Devo,,414926,616.20083826275,563.78729035198,
Women CX 4  ,6,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,654.50493613996,582.61596292561,
Women CX 4  ,7,101261,Stephanie,Myracle,Generals,,397545,575.99679308056,601.44463549925,
Women CX 4  ,8,108829,Susan,Sanders,,,,600,620.27330807289,
Women CX 4  ,9,73847,Ann,Kota,CycleTherapy/CLM,,287835,596.81276909098,639.10198064652,
Women CX 4  ,10,76303,Leslie,Peteya,,,391735,629.81534974565,657.93065322016,
Women CX 4  ,11,101316,Laura,Calvin,Trek Bike Store p/b Cool Breeze LLC,,409787,547.7663993123,676.7593257938,
Women Elite  ,1,101257,Nicki,Grupka,Cycletherapy - Zimmer,,411642,476.25743143599,421.48373874687,
Women Elite  ,2,59440,Angelina,Stevens,Garneau Custom p/b Hutchinson,,223755,448.21071929483,439.74163630991,
Women Elite  ,3,54404,Genisis,Dancer,Pink Rhino Racing,,329072,480.47764509208,457.99953387295,
Women Elite  ,4,17880,Kimberly,Flynn,The Generals,,122752,417.42707258768,476.25743143599,
Women Elite  ,5,60224,Sara,Tussey,VeloShine Cycling Team,,185224,437.10682751997,494.51532899903,
Women Elite  ,6,91525,Patty,Shoaf,,,103224,507.73561289767,512.77322656206,
Women Elite  ,7,68193,Darcy,Grimes,Abby Design & Construction,,364767,551.12190453723,531.0311241251,
Women Masters  35+ ,1,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,453.81201630978,415.49857625569,
Women Masters  35+ ,2,24569,Sally,Edwards,Inland Construction,,156072,455.1579524345,445.57158780832,
Women Masters  35+ ,3,51825,Julie,Paisant,Mock Orange Bikes,,282245,476.02528544135,475.64459936095,
Women Masters  35+ ,4,51789,Lorri,Warlick,Cycletherapy-Zimmer,,309641,542.39643242271,505.71761091358,
Women Masters  35+ ,5,12171,Janet,Trubey,NCCX,,187030,535.4099363858,535.79062246621,
Women Masters  35+ ,6,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,581.70812291414,565.86363401884,
