Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,65875,Thomas,Carey,,,309307,,,
Junior 9-14,1,110637,Elijah,Shipp,Rogue Velo Racing,,400011,510.49066421596,510.49066421596,
Junior 9-14,2,110640,Coleson,Lindsey,,,384407,650,546.6211706822,
Junior 9-14,3,65876,James,Lloyd,Rogue Velo Racing,,361365,552.67326221074,579.29316343638,
Junior 9-14,4,122281,Sean,Hughes,Rogue Velo Racing,,429264,590.22975108356,611.96515619057,
Junior 9-14,5,97981,Andrew,Wiles,,,415038,650,644.63714894476,
Junior 9-14,6,85393,David,Carey,,,403121,728.37806383236,677.30914169894,
Junior 9-14,7,131836,David,Wiles,,,482734,650,709.98113445313,
Junior 9-14,8,93403,Anna,Powell,Altius Cycling Team,,413474,639.27429788952,742.65312720732,
Men Master 35+,1,97973,Jason,Plank,Endorphin Fitness,,365969,387.5818730572,343.40963794671,
Men Master 35+,2,1211,Matthew,Donahue,DCMTB,,245552,374.78403874917,353.79657276085,
Men Master 35+,3,65870,Eric,Crandell,Rogue Velo Racing,,334202,382.33288134933,364.18350757499,
Men Master 35+,4,87084,Adam,Northup,,,317954,473.62252782206,374.57044238913,
Men Master 35+,5,131832,Mickey,Turner,,,468658,330,384.95737720326,
Men Master 35+,6,7808,Nathan,Ayers,Full Spectrum Racing p/b Coqui Cyclery,,268808,533.24048164645,395.3443120174,
Men Master 35+,7,99377,Chance,Ebersold,,,418294,670.77777605948,405.73124683154,
Men Master 35+,8,131833,Paul,Deeble,Shenandoah Valley Bicycle Coalition,,162634,330,416.11818164568,
Men Master 35+,DNF,87766,Anthony,Bream,Celerity Cycling p/b Brooks Systems,,337926,330,436.89205127396,
Men Master 45+,1,101376,Gary,Roach,EAST COASTERS/roachdental.com,,30035,338.91102743256,338.91102743256,
Men Master 45+,2,46695,Ken,Bell,Rocktown Racing,,40719,398.86799189694,356.28935521286,
Men Master 45+,3,152209,Thomas,Richeson,Design Physis Racing,,,440,372.10091239961,
Men Master 45+,4,66851,Tim,Powell,Team Novo Nordisk,,55876,377.468172552,387.91246958637,
Men Master 45+,5,3454,William,Gilmer,Celerity cycling,,199585,425.35018152551,403.72402677313,
Men Master 45+,6,21942,Christian,Sheridan,BRC Racing p/b Reynolds GM/Subaru,,167388,477.59234554146,419.53558395989,
Men Master 45+,7,96660,Michael,Shirley,Rogue Velo Racing,,90720,440,435.34714114665,
Men Master 45+,8,80769,Thomas,Craney,RunRideRace,,374416,480.27589768366,451.15869833341,
Men Master 45+,9,3749,John,Messersmith,Altius Cycling Team,,202386,498.99084239455,466.97025552017,
Men Master 45+,10,44103,Doug,Keim,Sportif Coaching Group,,275655,505.34430737478,482.78181270693,
Men Master 45+,11,114917,Frank,Haranzo,,,71675,517.82994637217,498.59336989369,
Men Master 45+,12,65867,Jason,Lloyd,Rogue Velo Racing,,228356,472.11058738021,514.40492708044,
Men Master 45+,13,57371,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,571.38768522908,530.2164842672,
Men Master 45+,14,44096,Gordan,Van hook,,,311615,451.15869833341,546.02804145396,
Men Master 45+,15,112562,Cary,Lindsey,,,455441,440,561.83959864072,
Men Master 45+,DNF,93409,Brian,Shields,Team Carytown Bicycle Company,,231148,378.52800789658,593.46271301424,
Men Open Cat 3/4,1,65875,Thomas,Carey,,,309307,416.11157980156,362.28375838794,
Men Open Cat 3/4,2,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,436.49896772371,378.5639677585,
Men Open Cat 3/4,3,127513,Benjamin,Lepene,,,172023,400,394.84417712906,
Men Open Cat 3/4,4,110628,Christapher,Lang,,,448310,428.90150396796,411.12438649962,
Men Open Cat 3/4,5,39696,Frank,Deal,East Coasters/VCC,,8933,433.63547524675,427.40459587019,
Men Open Cat 3/4,6,101254,Wes,Douglas,Rocktown Bikes,,243574,400,443.68480524075,
Men Open Cat 3/4,7,87728,Eric,Carlson,,,233886,459.96501461131,459.96501461131,
Men Open Cat 3/4,8,124181,Jason,Wood,Bikes Unlimited,,351188,479.58087285567,476.24522398187,
Men Open Cat 3/4,9,14048,Robert,Carrico,Altius Cycling Team,,224860,524.62091264896,508.80564272299,
Men Open Cat 3/4,9,3749,John,Messersmith,Altius Cycling Team,,202386,498.99084239455,492.52543335243,
Men Open Cat 3/4,10,65876,James,Lloyd,,,361365,552.67326221074,525.08585209355,
Men Open Cat 3/4,11,65867,Jason,Lloyd,,,228356,472.11058738021,541.36606146411,
Men Open Cat 3/4,12,3002,Karl,Kensinger,NCVC/UnitedHealthcare,,18948,494.20976513472,557.64627083467,
Men Open Cat 3/4,DNF,21942,Christian,Sheridan,BRC Racing p/b Reynolds GM/Subaru,,167388,477.59234554146,590.20668957579,
Men Open Cat 3/4,DNF,65870,Eric,Crandell,,,334202,382.33288134933,590.20668957579,
Men Open Cat 4/5,1,124157,Brad,Fiala,Bluestone Bike & Run,,,445.59605582014,395.14731111172,
Men Open Cat 4/5,2,124156,Derek,Clifton,Bryce Bike Park,,403333,441.96513489015,407.14272433303,
Men Open Cat 4/5,3,116779,Alexander,Midkiff,,,455759,469.67646022954,419.13813755435,
Men Open Cat 4/5,4,110637,Elijah,Shipp,Rogue Velo Racing,,400011,510.49066421596,431.13355077566,
Men Open Cat 4/5,5,83770,James,Doyle,WWVC Racing,,383210,479.36505257991,443.12896399698,
Men Open Cat 4/5,6,120074,Michael,Shipp,East Coast Bicycles,,173350,443.22960498163,455.1243772183,
Men Open Cat 4/5,7,124158,Jon,Fields,,,481487,481.25982061519,467.11979043961,
Men Open Cat 4/5,8,95847,Timothy,Smiley,WWVC Racing,,414918,487.53730354926,479.11520366093,
Men Open Cat 4/5,9,99368,Sam,Roach,EAST COASTERS,,369504,433.31734102728,491.11061688224,
Men Open Cat 4/5,10,7808,Nathan,Ayers,Full Spectrum Racing p/b Coqui Cyclery,,268808,533.24048164645,503.10603010356,
Men Open Cat 4/5,11,73976,Johann,Zimmermann,,,,540,515.10144332487,
Men Open Cat 4/5,12,121030,Peter,Jasiurkowski,Piedmont Rising,,487229,538.184539535,527.09685654619,
Men Open Cat 4/5,13,65876,James,Lloyd,,,361365,552.67326221074,539.0922697675,
Men Open Cat 4/5,14,124162,Tyler,Yoder,,,484646,554.52368371998,551.08768298882,
Men Open Cat 4/5,15,131833,Paul,Deeble,Shenandoah Valley Bicycle Coalition,,162634,540,563.08309621013,
Men Open Cat 4/5,16,99377,Chance,Ebersold,,,418294,670.77777605948,575.07850943145,
Men Open Cat 4/5,17,98079,Brad,Turner,Full Spectrum Racing p/b Coqui Cyclery,,382209,561.78552557997,587.07392265276,
Men Open Cat 4/5,18,131834,Flynn,Hulver,Bryce Bike Park / LDB Insurance,,,540,599.06933587408,
Men Open Cat 4/5,19,15798,Michael,Lehman,Tarmac and Trails,,353872,542.99221034636,611.06474909539,
Men Open Cat 4/5,20,120589,Cully,Macdonald,,,,497.36575936884,623.06016231671,
Men Open Cat 4/5,21,90302,Dan,Wright,Twin Six,,401510,632.14433839964,635.05557553802,
Men Open Cat 4/5,22,113840,Jonathan,Treloar,,,454653,649.97457839447,647.05098875934,
Men Open Cat 4/5,23,3024,Bill,Davis,Potomac Velo Club,,,540,659.04640198065,
Men Open Cat 4/5,24,131835,Phillip,Gockel,,,,540,671.04181520197,
Men Open Cat 4/5,DNF,120846,Thomas,Berry,,,,576.5438533032,695.0326416446,
Men Open Pro/Cat 1/2/3,1,80578,David,Flaten,US Military Cycling Elite Team,,297084,,,
Men Open Pro/Cat 1/2/3,2,124369,Charles,Snyder,,,402632,,,
Men Open Pro/Cat 1/2/3,3,29635,Adam,Williams,Rocktown Racing,,297429,,,
Men Open Pro/Cat 1/2/3,4,110627,Matt,Earman,,,443640,,,
Men Open Pro/Cat 1/2/3,DNF,46701,Connor,Bell,Rocktown Racing,,278458,,,
Men Single Speed Open,1,46701,Connor,Bell,Rocktown Racing,,278458,,,
Men Single Speed Open,2,29635,Adam,Williams,Rocktown Racing,,297429,,,
Men Single Speed Open,3,54420,Christopher,Michaels,Rocktown Bicycles,,260121,,,
Men Single Speed Open,4,90302,Dan,Wright,,,,,,
Women Master 35+,1,39215,Denelle,Grant,Bike factory elite,,271612,,,
Women Master 35+,2,83765,Laura,Pyle,BFF Bikes,,397120,,,
Women Master 35+,3,96669,Sonya,Richeson,River City Women's Racing,,265448,,,
Women Master 35+,4,87768,Brandy,Adams,,,302957,,,
Women Open Cat 3/4,1,110616,Maggie,Barton,Team Carytown Bicycle Company,,406195,,,
Women Open Cat 3/4,2,83765,Laura,Pyle,BFF Bikes,,397120,,,
Women Open Cat 3/4,3,110617,Michelle,Adams,Rogue Velo Racing,,433118,,,
Women Open Cat 3/4,4,96665,Sharon,Leary,Carytown Bicycle Company Women's,,272994,,,
Women Open Cat 3/4,DNF,87768,Brandy,Adams,,,302957,,,
Women Open Cat 3/4,DNF,19221,Malissa,Hundley,,,247049,,,
Women Open Cat 4,1,124185,Cathryn,Murphey,,,466688,,,
Women Open Cat 4,2,110617,Michelle,Adams,Rogue Velo Racing,,433118,,,
Women Open Cat 4,3,110618,Adrien,Arnold,River City Women's Racing,,454018,,,
Women Open Cat 4,4,96665,Sharon,Leary,Carytown Bicycle Company Women's,,272994,,,
Women Open Pro/Cat 1/2/3,1,107072,Kelly,Paduch,Rocktown Bicycles/Vanderkitten,,395430,,,
Women Open Pro/Cat 1/2/3,2,39215,Denelle,Grant,,,271612,,,
Women Open Pro/Cat 1/2/3,3,35100,Jennifer,Pope,Rogue Velo Racing,,289426,,,
Women Open Pro/Cat 1/2/3,4,17052,Misty,Tilson,Rocktown Racing,,298635,,,
