Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,DNF,72,,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,5,30,449.82328587377,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,5,30,432.25113073612,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,6,75,415.99654491471,
BloomingCross,2015-09-20,Men    Cat 4/5,16,77,452.02252168488,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,4,60,431.73475634141,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,8,50,450.3498313091,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,7,46,436.94890664354,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,18,57,481.19647570124,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,30,86,416.65531911112,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,22,90,458.01302618097,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,12,20,438.44989090589,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,41,70,465.48478422317,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,12,22,430.10465381501,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,63,414.27149570384,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,66,123,419.58289940937,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,47,54,480.57859165788,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,21,38,449.17518379748,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,25,43,432.67924443609,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,10,21,413.18640245801,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,14,31,405.07864092568,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,12,20,415.99163970012,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,23,57,395.44048169855,
Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,11,16,452.85759240322,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,53,405.94905724698,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,DNF,80,520.54227409683,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,40,80,404.10760474522,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,40,434.29577623289,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,46,441.74450621007,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,10,42,341.85781673892,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,9,39,367.03746966654,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,16,51,370.76217275095,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,10,39,353.60587586544,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,6,25,366.97467944552,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,9,24,373.96150051602,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,11,51,338.66059265766,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,13,41,371.15910516963,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,33,95,346.74549955663,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,53,99,391.06863831649,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,18,55,363.08797172126,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,10,46,334.60856510956,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,24,42,409.31835122511,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,78,111,382.1994074147,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,11,44,350.40723794717,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,13,57,329.33060241546,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,11,25,395.03768545082,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,30,77,373.49916323579,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,17,69,337.53670712541,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,18,60,337.81541340234,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,38,93,350.82283523312,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,21,49,394.60299705524,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,36,76,366.34198989892,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,32,45,465.60314542346,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 1/2/3,4,7,394.34274190268,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 1/2/3,4,6,391.94312131035,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 1/2/3,2,7,371.97797107062,
Indy Cross - Rhodius Park,2021-09-11,Men Master 50+ Cat 1/2/3,4,7,378.44860856579,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 50+,6,12,370.57078288936,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,15,39,349.61858688583,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,63,100,408.06980585517,
