Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,29,44,352.99837311215,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,71,110,587.22579765626,
Frisco CX #1,2011-10-1,Men 35+_4,47,68,575.72300400879,
Frisco CX #2,2011-10-2,Men 35+_4,29,37,590.49031971881,
Back to Basics Cyclocross Series,2011-10-5,B Men,31,50,486.48833131591,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,40,87,526.70998094671,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,47,101,590.44867091855,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,64,101,590.44867091855,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,39,69,555.90720325151,
Colorado Cross Cup,2011-10-29,Men 35+_4,36,77,518.68945201395,
School Yard Cross,2011-11-5,Men 35+_4,20,66,460.53255607731,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,64,98,605.92956621135,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,34,62,549.13281198837,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,45,63,623.90151080119,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,24,76,488.63707958761,
Primalpalooza,2012-09-29,Men 4 Master 35+,30,40,610.52451147125,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,25,51,533.79353963624,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,33,84,499.42901123332,
Frisco Cross,2012-10-6,Men  Master 35+ 4,18,48,438.64622574168,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,30,72,509.0032165592,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,48,102,532.39877675824,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,47,70,582.73960564573,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,32,66,529.41898723983,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,18,50,467.86065401378,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,26,65,494.4710121471,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,23,63,486.15822284906,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,25,61,501.83260170271,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,16,54,459.38375273237,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,DNF,55,688.84902999745,
Cross of the North #1,2013-09-8,SM 35+_4,22,39,559.7980642365,
Zero Gravel Cross,2013-09-14,SM 4,DNF,28,614.04474480087,
Zero Gravel Cross,2013-09-14,SM 35+_4,9,32,482.47759283291,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,25,66,437.6699527679,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,24,65,502.30564118777,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,14,41,488.19335173172,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,18,40,503.94962642177,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,17,42,505.494747219,
 Boulder Cup,2013-10-13,SM 35+_4,20,61,505.63135241957,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,26,59,444.0958256599,
Cross of the North #3,2013-10-20,Men SM 35+ 4,5,35,444.20879627363,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,20,58,495.85396248733,
Zombie Cross,2013-10-27,Men SM 4,DNF,35,656.76510123271,
Zombie Cross,2013-10-27,Men SM 35+ 4,11,44,468.56494450784,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,10,38,460.5068708371,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,18,59,482.56171464853,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,18,41,499.66830561725,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,15,54,464.240236368,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,12,45,461.37501600626,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,5,21,466.48896587377,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,15,24,527.93622107963,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,15,45,462.90809896611,
Back to Basics Cyclocross 2014,2014-09-3,Men B,30,83,446.33312971822,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,20,60,500.83828755384,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,8,39,468.982149592,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,16,54,494.63343148763,
Back to Basics Cyclocross 2014,2014-09-17,Men B,44,88,512.21066724742,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,DNF,58,677.21952118594,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,13,67,459.73022286812,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,14,42,514.90674189133,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,15,67,476.02131073623,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,DNF,71,644.10331970658,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,DNF,57,655.48964601258,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,54,73,607.78028171369,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,33,68,536.93141389047,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,66,74,646.81086410101,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,27,65,519.64548752914,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,34,49,588.27367859258,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,32,38,607.30166065836,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,21,48,526.06620906816,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Beginner Men,DNF,26,669.14684128454,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,DNF,66,649.04534849131,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,14,51,488.07778136507,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,23,63,501.66966153613,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,29,49,563.59398592857,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,45,76,566.39168591349,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,20,65,487.26178007092,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,32,52,586.21310185543,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,97,111,654.98884885312,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,DNF,62,704.09233943015,
Washougal CX,2015-10-24,Masters 35+ C,29,49,592.03603454037,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,76,88,687.98436286928,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,52,73,614.49706537017,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,78,103,626.08566796401,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,21,37,565.52869612439,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,105,111,680.93498144771,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,28,39,591.65031560177,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,DNF,63,679.2672375799,
Washougal CX,2016-10-23,Men 5,10,20,525.80967139504,
Virginia Tech 'Cross After Dark,2016-10-29,Men Single Speed Open,2,7,425.35242185414,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,19,21,539.23986466927,
Back 2 Basics Cyclocross,2017-08-23,Men C,30,64,544.42443894685,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,23,30,610.10011840679,
Feedback Cup,2017-10-28,Men MM 40+ 4,32,42,619.40558620822,
Portland Trophy Cup,2018-09-18,Open 3/4,53,55,561.31338033094,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,92,117,635.44928644391,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,66,75,654.72313226383,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,57,66,638.50853109621,
