Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men Cat 5,3,95,409.12785751941,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 4/5 Open,5,26,418.19058649837,
Charm City Cross,2021-10-3,Men Cat 4/5,11,93,428.67491436648,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,6,44,375.28127000602,
AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,12,353.44317924637,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,62,350.60449067858,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,54,326.87268516107,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,67,369.5832443615,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,52,348.37073108492,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,69,327.01689627522,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,2,81,348.48935980254,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,6,24,362.16709320691,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,4,68,351.29832994655,
Hyattsville CX,2022-10-9,Men Cat 3,5,22,362.93572007638,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,4,33,349.78616744483,
AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,8,28,389.79901108344,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,61,331.7761580798,
Falkorbug Cross,2022-11-20,Men Cat 3,18,21,451.71661783382,
Tacchino Cyclocross,2022-11-27,Men Cat 3,8,17,380.57061728596,
Capital 'Cross Classic,2022-12-4,Men Cat 3,7,25,362.37775056843,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,1,84,327.17980765381,
DCCX,2023-09-9,Men Master 40+,6,11,369.09168253287,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,11,23,360.5900657737,
BikenetiCX,2023-10-29,Men Master 40+ 1/2/3 40+ Cat1/2/3,3,11,322.1485902537,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Master 45+ 1/2/3 45+,3,14,321.87501866468,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Master 40+ 1/2/3 40+,DNF,13,424.07428375654,
