Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Junior 10-18,2,2,,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Junior 10-18,1,1,,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Junior 10-18,2,2,,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Junior 10-18,1,3,,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Junior 10-18,1,1,,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Junior 10-18,1,1,,
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Junior 10-18,1,1,,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Junior 17-18,1,1,,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Junior 17-18,1,1,,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Junior 10-18,2,2,,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Junior 10-18,2,2,,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Junior 10-18,3,3,,
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Junior 10-18,3,3,,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Junior 10-18,1,1,,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Junior 10-18,3,3,,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Junior 10-18,2,2,,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Junior 10-18,1,1,,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Junior 10-18,2,2,,
