Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,22767,Matt,Timmerman,Cannondale/ Cyclocrossworld,,35613,225.59851525757,225.59851525757,
Men Cat 1/2/3,2,4239,Ian,Megale,Team UpCycle p/b St. Alphonsus,,203143,312.69475879141,276.22358765863,
Men Cat 1/2/3,3,159483,Jordan,Sirtoli,Trek of New Hartford/ ESI Grips,,497841,334.91239364252,290.48547500981,
Men Cat 1/2/3,4,114598,Malaki,Caldwell,Oklahoma Flyers,,453998,308.36156399332,304.74736236099,
Men Cat 1/2/3,5,120867,Beckett,Tooley,Latini's Bicycle Repair,,432136,319.00924971216,319.00924971216,
Men Cat 1/2/3,6,146721,Peter,Murray,Bicycle World Texas/ #TeamHighV,,538144,308.10390057808,333.27113706334,
Men Cat 1/2/3,7,119535,Clifford,Green,Dallas Bike Works,,394079,345.78917021598,347.53302441452,
Men Cat 1/2/3,8,29473,Austin,Elser,Tradewind Energy Cycling Team,,162583,326.44876637327,361.7949117657,
Men Cat 1/2/3,9,138938,August,Bailey,Pedaler's Pub/Garver,,439588,361.8234503445,376.05679911688,
Men Cat 3/4,1,187910,Logan,Adams,Specialized,,483116,400,337.10674275409,
Men Cat 3/4,2,132880,Alonzo,Christensen,Parallel 44 Racing p/b Sanford,,482023,394.42543098804,348.09527246887,
Men Cat 3/4,3,152340,Andrew,Evans,City Title Cycling Team,,467580,395.36307284992,359.08380218364,
Men Cat 3/4,4,65011,Josh,Weis,Mosaic Riders Club,,348668,392.45227611113,370.07233189842,
Men Cat 3/4,5,128493,Thomas,Moritz,Team Topeca,,404619,419.80557384016,381.06086161319,
Men Cat 3/4,6,164362,Zachary,Speer,,,525787,528.73969315467,392.04939132797,
Men Cat 3/4,7,152258,Seth,Hart,Tulsa Wheelmen,,494336,414.80333726071,403.03792104274,
Men Cat 3/4,8,116455,Blake,Kingfisher,WalMart / ACEC Cycling,,399468,380.20624526312,414.02645075752,
Men Cat 3/4,9,177019,Chad,Cook,,,539668,352.91938316622,425.0149804723,
Men Cat 3/4,10,173489,Mack,Pickering,,,560096,406.07584208549,436.00351018707,
Men Cat 3/4,11,149998,Donald,Morgan,Team Pentabike,,428195,452.22181054253,446.99203990185,
Men Cat 3/4,12,161284,Christian,Madrid,Jackson Velo Sports,,394597,549.65626195295,457.98056961662,
Men Cat 3/4,DNF,115919,Mike,Manning,OZARK MOUNTAIN and GRAVEL / PLA,,22396,408.63222071622,479.95762904617,
Men Cat 4,1,25119,Douglas,Anderson,Team Air Assurance,,119791,480.25590801947,426.44808800144,
Men Cat 4,2,76801,Benjamin,Glenn,,,214427,455.03585559817,441.38653176453,
Men Cat 4,3,46861,Robert,Russell,Zero Eight Racing,,383595,486.20186305381,456.32497552762,
Men Cat 4,4,187915,Dub,Sorrells,,,589133,540,471.26341929071,
Men Cat 4,5,132980,Garrett,Brown,Cycology Cycling,,424142,469.27241403843,486.20186305381,
Men Cat 4,6,180493,Joseph,Pardue,Strike Cycling Team,,423720,465.45125142773,501.1403068169,
Men Cat 4,7,177024,Jonathan,Clark,Neighborhood bicycle shop,,500554,570.31852388718,516.07875057999,
Men Cat 4,8,111325,Ivan,Cabezas,KCOI Boulevard,,439002,584.36211969696,531.01719434308,
Men Cat 4,9,105093,Scott,Stinson,Air Assurance p/b AVB Bank,,395423,616.05439869169,545.95563810618,
Men Cat 5,1,187911,William,Peterson,Breakaway Cycling Club-NWA,,571134,,,
Men Cat 5,2,185105,Hunter,Gibbs,,,563840,,,
Men Cat 5,3,187913,Matthew,Mihalka,,,575869,,,
Men Cat 5,4,187488,John,Fluty,Truman Lake Bikes,,438027,,,
Men Cat 5,5,186095,Todd,Grassman,Xtreme Wheels Bike & Sports,,573237,,,
Men Junior 15-18 Cat 3/4/5,1,110924,Ryan,Drummond,Oklahoma Flyers,,448616,394.26127294812,386.61666685958,
Men Junior 15-18 Cat 3/4/5,2,105134,Eli,Anderson,OK Flyers,,568651,523.0659484951,427.97572424244,
Men Junior 15-18 Cat 3/4/5,3,89618,Finn,Smith,Tradewind Cycling Team,,454150,371.39500142204,469.3347816253,
Men Junior 15-18 Cat 3/4/5,4,187907,Niciole,Johnson,oklahomaflyers,,,540,510.69383900817,
Men Junior 15-18 Cat 3/4/5,5,161816,Xavier,Hunter,oklahoma flyers,,535272,536.66777493647,552.05289639103,
Men Junior 15-18 Cat 3/4/5,6,177873,Brice,Carey,Oklahoma Flyers,,556345,498.32172952123,593.41195377389,
Men Junior 9-14 Open,1,120515,Liam,Ellis,Tradewind Cycling Team,,487902,449.32880302793,426.54019346728,
Men Junior 9-14 Open,2,144238,Rowan,Child,Dogfish Racing,,509434,443.81992411958,461.40838821953,
Men Junior 9-14 Open,3,149986,Isaiah,Culbreath,Oklahoma Flyers,,521949,541.75717832397,496.27658297179,
Men Junior 9-14 Open,4,187901,Will,Mertins,Phat Tire,,526318,650,531.14477772404,
Men Junior 9-14 Open,5,138156,Austin,Thompson,KCOI-U20,,493630,514.34999559143,566.0129724763,
Men Junior 9-14 Open,6,121626,Evan,Coles,Oklahoma Flyers,,424586,551.76233445711,600.88116722855,
Men Junior 9-14 Open,7,187902,Henry,Zoeller,Oklahoma Flyers,,589134,650,635.74936198081,
Men Junior 9-14 Open,8,188155,Aden,Priest,,,518403,650,670.61755673307,
Men Junior 9-14 Open,9,173480,Jett,Fluty,Springfield Brewing Company,,555924,687.89461578749,705.48575148532,
Men Junior 9-14 Open,10,162464,Dane,Braunecker,Mission Devo Cycling/NGCA p/b T,,454948,781.22605920675,740.35394623758,
Men Master 40+ Open,1,2276,Shadd,Smith,KCCX Elite Cyclocross Team,,138402,272.66615414887,259.64411907788,
Men Master 40+ Open,2,11973,Craig,Faulkner,synergy,,244650,269.20647361473,279.89024189618,
Men Master 40+ Open,3,49996,Jess,Parker,Air Assurance,,161436,335.75841318616,300.13636471448,
Men Master 40+ Open,4,132332,Chris,Ellis,360 Racing p/b Kline Van / Wood,,181090,330.18658918126,320.38248753279,
Men Master 40+ Open,5,34086,Steve,Dodge,PACC Racing,,168030,313.53826518002,340.62861035109,
Men Master 40+ Open,6,180,John,Stonebarger,CRANDIC Racing Club,,120435,385.99105315263,360.87473316939,
Men Master 40+ Open,7,103906,Mike,Levitsky,Pedalers pub-Garver/ GREAT BIG,,412507,386.10173621541,381.1208559877,
Men Master 40+ Open,8,53932,Josh,Frank,,,270048,434.73879355631,401.366978806,
Men Master 40+ Open,9,126617,Keith,Lundy,,,487659,538.29102873762,421.61310162431,
Men Master 40+ Open,10,174680,Neil,Whitfield,Pedlars pub,,521705,584.9420210846,441.85922444261,
Men Master 50+ Open,1,56047,Frankie,Ross,Sette Nove,,30633,320.37327376912,317.00326695579,
Men Master 50+ Open,2,25105,Jon,Gallagher,One2Go Event Services/Rule 76 R,,61600,327.67206203396,365.31773085228,
Men Master 50+ Open,3,115919,Mike,Manning,OZARK MOUNTAIN and GRAVEL / PLA,,22396,408.63222071622,413.63219474877,
Men Master 50+ Open,4,178917,Bruce,Edlund,Walmart/ACEC,,382632,461.94665864526,461.94665864526,
Men Master 50+ Open,5,180497,Stephen,Mcbee,City Title Cycling Team,,23157,500,510.26112254176,
Men Master 50+ Open,6,114737,Robert,Yates,Matrix/RBM,,358226,463.48762697857,558.57558643825,
Men Master 50+ Open,7,21629,Rick,Hasty,,,40142,489.46893625068,606.89005033474,
Men Master 60+ Open,1,114582,Frank,Boyer,Rosso Fango/Isocentric,,348348,,,
Men Master 60+ Open,2,58914,Alan,Johnson,Matrix/RBM,,157600,,,
Men Procx C2 Pro/Cat 1/2,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,,234696,162.94023355833,156.79203331097,
Men Procx C2 Pro/Cat 1/2,2,25344,Gage,Hecht,donnelly aevolo,,277074,185.70032257897,161.25632475219,
Men Procx C2 Pro/Cat 1/2,3,51827,Kerry,Werner,Kona Maxxis Shimano,,264350,177.41835582776,165.72061619342,
Men Procx C2 Pro/Cat 1/2,4,2447,Logan,Owen,EF Education First,,222488,220,170.18490763464,
Men Procx C2 Pro/Cat 1/2,5,71581,Michael,Van den ham,Easton - Giant p/b Transitions,,475322,190.26496857315,174.64919907587,
Men Procx C2 Pro/Cat 1/2,6,35340,Lance,Haidet,Donnelly Sports,,330472,183.86363428197,179.11349051709,
Men Procx C2 Pro/Cat 1/2,7,17886,Andrew,Dillman,SDG - Muscle Monster,,261876,181.56005895549,183.57778195832,
Men Procx C2 Pro/Cat 1/2,8,108264,Grant,Ellwood,Pivot Maxxis pb Stan's NoTubes,,298725,196.59672811183,188.04207339955,
Men Procx C2 Pro/Cat 1/2,9,28875,Spencer,Petrov,JAM Fund,,301051,183.54373732119,192.50636484077,
Men Procx C2 Pro/Cat 1/2,10,128280,Allan,Schroeder,High Desert Hustle,,488272,258.56061371567,196.970656282,
Men Procx C2 Pro/Cat 1/2,11,79076,Alex,Morton,Cannondale p/b Cyclocrossworld,,373419,251.06715193927,201.43494772322,
Men Procx C2 Pro/Cat 1/2,12,51321,Brannan,Fix,Alpha Bicycle Co.-Groove Subaru,,365258,191.56218761374,205.89923916445,
Men Procx C2 Pro/Cat 1/2,13,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racin,,303586,219.24323552645,210.36353060567,
Men Procx C2 Pro/Cat 1/2,14,5673,Travis,Livermon,,,161583,212.1706092973,214.8278220469,
Men Procx C2 Pro/Cat 1/2,15,6157,Brian,Matter,Linear Sport Racing Trek Shiman,,85929,208.09080676854,219.29211348813,
Men Procx C2 Pro/Cat 1/2,16,47937,Cody,Cupp,SET Coaching,,328698,187.93673478593,223.75640492935,
Men Procx C2 Pro/Cat 1/2,17,110919,Ross,Ellwood,Alpha Bicycle Co. - Groove Suba,,298726,219.02532627363,228.22069637058,
Men Procx C2 Pro/Cat 1/2,18,72840,Rory,Jack,The Pony Shop p/b KPMG,,329332,228.33180853767,232.6849878118,
Men Procx C2 Pro/Cat 1/2,19,123688,Terol,Pursell,Privateer,,432450,243.05507970758,237.14927925303,
Men Procx C2 Pro/Cat 1/2,20,120358,?nathan,Barton,Rock Lobster,,361444,246.10296680108,241.61357069425,
Men Procx C2 Pro/Cat 1/2,21,173214,Nicholas,Beechan,Nic's Rad Trek Experience,,211002,209.31518625139,246.07786213548,
Men Procx C2 Pro/Cat 1/2,22,85768,Tyler,Cloutier,TCCX,,360809,251.13138594931,250.54215357671,
Men Procx C2 Pro/Cat 1/2,23,89093,Josh,Direen,Ornot Elite Offroad,,396732,237.03816708594,255.00644501793,
Men Procx C2 Pro/Cat 1/2,24,73336,Dylan,Postier,Easton-Giant p/b Transitions Li,,358709,250.41670702939,259.47073645916,
Men Procx C2 Pro/Cat 1/2,25,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,,197714,258.63738896276,263.93502790038,
Men Procx C2 Pro/Cat 1/2,26,152257,Ryan,Currie,DNA Racing,,524360,270.12575896925,268.39931934161,
Men Procx C2 Pro/Cat 1/2,27,58125,Brendan,Lehman,Rock Lobster,,285173,260.94191627232,272.86361078283,
Men Procx C2 Pro/Cat 1/2,28,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,,333154,250.58230635471,277.32790222406,
Men Procx C2 Pro/Cat 1/2,29,87046,Rob,Sandusky,Matrix/Richardson Bike Mart,,291129,306.82416255947,281.79219366528,
Men Procx C2 Pro/Cat 1/2,30,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,270.84610116262,286.25648510651,
Men Procx C2 Pro/Cat 1/2,31,75706,Kyle,Johnson,ORNOT x Santa Cruz,,165778,266.2853803456,290.72077654774,
Men Procx C2 Pro/Cat 1/2,32,111282,Adam,Saban,Parallel 44 Racing p/b Sanford,,425463,285.49216606313,295.18506798896,
Men Procx C2 Pro/Cat 1/2,33,105191,Kobi,Gyetvan,Inglis Cycles p/b Azzurro Pizze,,460244,256.63078096226,299.64935943019,
Men Procx C2 Pro/Cat 1/2,34,58400,Rhys,Louis,Roca Roja,,298724,332.19708253479,304.11365087141,
Men Procx C2 Pro/Cat 1/2,DNF,120037,Stephan,Davoust,Giant Factory Off-Road,,264191,199.87657025603,313.04223375386,
Men Procx C2 Pro/Cat 1/2,DNF,74582,Kaler,Marshall,Walla Walla Roastery p/b Jakroo,,321012,259.1558471471,313.04223375386,
Men Singlespeed Open,1,12217,Jake,Wells,FORM p/b IRC tires,,191242,217.00478007836,217.00478007836,
Men Singlespeed Open,2,49961,Chris,Drummond,SPCX p/b RK Black,,269465,243.13200440003,246.17201175239,
Men Singlespeed Open,3,26230,Ciro,Zarate,pedal power,,365432,304.16449830611,263.05363866942,
Men Singlespeed Open,4,25157,Ryan,Gabriel,Team Topeca,,286105,284.09751168927,279.93526558646,
Men Singlespeed Open,5,105574,Peter,Oien,Parallel 44 Racing p/b Sanford,,287353,351.43042863849,296.8168925035,
Men Singlespeed Open,6,133045,Zachary,Andrews,Midwest Devo,,460597,289.46928670088,313.69851942053,
Men Singlespeed Open,7,134232,Hunter,Adkisson,,,492652,400,330.58014633757,
Men Singlespeed Open,8,166232,Darrin,Hampshire,,,515643,624.65173315909,347.46177325461,
Men Singlespeed Open,DNF,89262,Philip,Haigh,,,359282,398.21291229481,381.22502708868,
Men UCI Junior 17-18 Cat 1/2/3,1,94068,Jared,Scott,Boulder Junior Cycling,,401329,270.13590342363,240.36620590862,
Men UCI Junior 17-18 Cat 1/2/3,2,125765,Dylan,Zakrajsek,Lake Geneva Youth Cycling,,475253,277.28560880135,249.28653448649,
Men UCI Junior 17-18 Cat 1/2/3,3,76246,Nick,Carter,KCCX Elite Cyclocross,,361308,256.97511352838,258.20686306436,
Men UCI Junior 17-18 Cat 1/2/3,4,164138,Ian,Mcdonald,Cycle Smart,,438488,304.68720916082,267.12719164223,
Men UCI Junior 17-18 Cat 1/2/3,5,107844,Luke,Feuerhelm,Lake Geneva Youth Cycling,,455636,300.92980274661,276.0475202201,
Men UCI Junior 17-18 Cat 1/2/3,6,180649,Kyle,Johnson,Giant Southwest,,383372,269.6706916708,284.96784879797,
Men UCI Junior 17-18 Cat 1/2/3,7,149092,Brock,Sell,Move Up Off Road,,520587,311.67931911158,293.88817737584,
Men UCI Junior 17-18 Cat 1/2/3,8,136328,Jules,Van kempen,NCTC,,493150,315.62553978675,302.80850595371,
Men UCI Junior 17-18 Cat 1/2/3,9,144229,Orion,Child,Dogfish / Team Noah,,509431,355.19006810127,311.72883453158,
Men UCI Junior 17-18 Cat 1/2/3,10,43877,Nicholas,Petrov,Aether Racing,,325072,291.18878154977,320.64916310945,
Men UCI Junior 17-18 Cat 1/2/3,11,118649,Dakota,Olsen,Central Junior Cycling Devo,,473515,312.23599493656,329.56949168733,
Men UCI Junior 17-18 Cat 1/2/3,12,82217,Tayton,Parker,Oklahoma Flyers,,388289,298.54635859024,338.4898202652,
Men UCI Junior 17-18 Cat 1/2/3,13,77609,Anthony,Hilligoss,Save the BWCA Cycling Team p/b,,384819,334.66291235461,347.41014884307,
Men UCI Junior 17-18 Cat 1/2/3,14,134153,Court,Kretzmeier,Welhous,,470332,348.32848361936,356.33047742094,
Women Cat 1/2/3,1,95256,Jessica,Rockson,U.S. Military Endurance Sports/,,375775,,,
Women Cat 1/2/3,2,106500,Kathy,Johnson,Matrix/RBM,,157466,,,
Women Cat 1/2/3,3,23645,Amy,Frank,,,284849,,,
Women Cat 4,1,65135,Tara,Coady,Crandic Racing,,354258,,,
Women Cat 5,1,172214,Lauren,Fitzpatrick,Ann Arbor Velo Club,,561401,,,
Women Cat 5,2,185107,Kelly,Gibbs,,,,,,
Women Junior 15-18 Open,1,127347,Mackenzie,Stinson,Oklahoma Flyers,,458353,,,
Women Junior 15-18 Open,2,174684,Libby,Adams,Breakaway Cycling,,537133,,,
Women Junior 15-18 Open,3,168032,Lauren,Adams,Breakaway Cycling Team,,565006,,,
Women Procx C2 Pro/Cat 1/2/3,1,87226,Clara,Honsinger,USA Cycling National Team,,437913,257.37348767896,228.89706827646,
Women Procx C2 Pro/Cat 1/2/3,2,18881,Caroline,Mani,Pactimo / Colorado Proud,,515165,266.05568727524,238.0794765982,
Women Procx C2 Pro/Cat 1/2/3,3,1567,Katerina,Nash,Clif Pro Team,,188603,246.49080844178,247.26188491994,
Women Procx C2 Pro/Cat 1/2/3,4,14680,Sunny,Gilbert,Pactimo / Colorado Proud,,239522,299.42789979966,256.44429324169,
Women Procx C2 Pro/Cat 1/2/3,5,147793,Jenn,Jackson,Easton-Giant p/b Transitions Li,,556061,284.44283072741,265.62670156343,
Women Procx C2 Pro/Cat 1/2/3,6,94684,Ruby,West,Pivot Maxxis p/b Stans NoTubes,,527666,322.73411672873,274.80910988518,
Women Procx C2 Pro/Cat 1/2/3,7,68672,Maghalie,Rochette,Specialized X Feedback Sports,,557132,233.46217661481,283.99151820692,
Women Procx C2 Pro/Cat 1/2/3,8,15140,Crystal,Anthony,Liv Racing,,182117,327.97973833817,293.17392652867,
Women Procx C2 Pro/Cat 1/2/3,9,173028,Emily,Werner,Amy D. Foundation,,220875,381.00352211273,302.35633485041,
Women Procx C2 Pro/Cat 1/2/3,10,143865,Raylyn,Nuss,MAAP | MINI U.S. Cyclocross Pro,,465889,347.00184287472,311.53874317216,
Women Procx C2 Pro/Cat 1/2/3,11,25453,Sarah,Sturm,Specialized + Ten Speed Hero,,275320,316.87907793403,320.7211514939,
Women Procx C2 Pro/Cat 1/2/3,12,121073,Anna,Megale,Trek CXC,,438607,337.23867393977,329.90355981565,
Women Procx C2 Pro/Cat 1/2/3,13,109981,Jennifer,Malik,Red Kite Fund pb BikeFettish,,429486,383.37855415886,339.08596813739,
Women Procx C2 Pro/Cat 1/2/3,14,75651,Lizzy,Gunsalus,Cannondale p/b cyclocrossworld.,,403124,389.74908668917,348.26837645913,
Women Procx C2 Pro/Cat 1/2/3,15,51804,Hannah,Arensman,J.A. King Cyclocross,,326470,324.65810401685,357.45078478088,
Women Procx C2 Pro/Cat 1/2/3,16,75370,Beth,Ann orton,Team S&M CX,,362328,384.24448101857,366.63319310262,
Women Procx C2 Pro/Cat 1/2/3,17,46470,Corey,Coogan cisek,Triple C Racing,,261947,385.75153847366,375.81560142437,
Women Procx C2 Pro/Cat 1/2/3,18,77616,Megan,Barr,Save the BWCA p/b Northern CX W,,378225,353.13771292525,384.99800974611,
Women Procx C2 Pro/Cat 1/2/3,19,82908,Suzie,Livingston,,,371452,393.08808325686,394.18041806786,
Women Procx C2 Pro/Cat 1/2/3,20,114755,Bridget,Tooley,Easton-Giant p/b Transitions Li,,423019,406.38639239137,403.3628263896,
Women Procx C2 Pro/Cat 1/2/3,21,103983,Leslie,Ethridge,ORNOT,,417346,461.70619867807,412.54523471135,
Women Procx C2 Pro/Cat 1/2/3,22,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford,,454254,423.34629893158,421.72764303309,
Women Procx C2 Pro/Cat 1/2/3,23,45046,Rebecca,Gross,Zero D Racing,,176014,415.62591313168,430.91005135484,
Women Procx C2 Pro/Cat 1/2/3,24,174520,Emma,Maaranen,KS Kenda Women's Elite Team,,460666,402.73018272081,440.09245967658,
Women Procx C2 Pro/Cat 1/2/3,25,91298,Amanda,Nauman,SDG - Muscle Monster,,292922,347.66897543791,449.27486799832,
Women Procx C2 Pro/Cat 1/2/3,26,109984,Marilyn,Rayner,Red Kite Coaching,,434853,460.93647730774,458.45727632007,
Women Procx C2 Pro/Cat 1/2/3,27,110887,Aubrey,Drummond,SPCX p/b RK Black,,448619,471.98087700817,467.63968464181,
Women Procx C2 Pro/Cat 1/2/3,28,142323,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,417.9224041137,476.82209296356,
Women Procx C2 Pro/Cat 1/2/3,29,125569,Courtney,Tanner,The Pony Shop p/b KPMG,,487042,430.70891856253,486.0045012853,
Women Procx C2 Pro/Cat 1/2/3,30,148589,Danielle,Larson,Cyclocross2theMax,,565176,422.11096387751,495.18690960705,
Women Procx C2 Pro/Cat 1/2/3,31,102218,Rachel,Geiter,Walla Walla Roastery p/b Jakroo,,334726,405.02889373466,504.36931792879,
Women Procx C2 Pro/Cat 1/2/3,32,108411,Abigail,Yates,Matrix/RBM,,386370,473.19149874618,513.55172625054,
Women Procx C2 Pro/Cat 1/2/3,33,184758,Katlyn,Giombolini,Point S Racing p/b Nokian Tyres,,489016,480.48311965282,522.73413457228,
Women Procx C2 Pro/Cat 1/2/3,34,124973,Nikki,Peterson,KS Kenda Women's Elite Team,,459052,413.82703055764,531.91654289403,
