Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Cat 5,15,28,540.31978600436,
Valley View CX,2018-09-30,Men Cat 5,19,50,507.33622485571,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,19,42,514.23909739679,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,25,46,562.82561732344,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,16,59,447.37232009324,
Harbin Park CX,2019-09-29,Men  5,10,60,442.69881608683,
Brookside Cyclocross Cup,2019-10-6,Men  5,7,29,447.10033283894,
Red Kite Beach Party ,2019-10-13,Men  5,5,28,435.32792072306,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,41,94,470.71282823284,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,31,88,448.39989182317,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,16,52,421.20618844767,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,20,63,449.96122509579,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,29,70,460.39324253977,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,23,48,443.02858881164,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,25,58,451.47495724504,
Lionhearts CX,2021-09-5,Men Category 4/5,8,43,428.21213124802,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,DNF,27,460.23172341555,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,9,38,483.3402129849,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,DNF,34,616.38903839325,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,11,43,394.03282583263,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,9,44,383.64991784854,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,13,68,402.78181834174,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,18,64,450.72433626921,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,9,50,452.65710889317,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,7,42,419.12329995936,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,DNF,83,576.42776899452,
