Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-25,Beginner Men,14,57,471.55555555556,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,7,48,441.07453989599,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,9,56,446.58428700781,
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 50 - 59,10,10,594.56951466519,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 50 - 59 Open,DNF,14,601.46164500958,
West Pennsylginia Cyclocross,2014-11-22,Masters 50 - 59 Open,7,11,487.363773471,
Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,9,19,448.4687308837,
Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,6,16,448.89205235214,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,9,18,473.42653031487,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,19,24,564.62105183526,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,10,19,483.85209134649,
Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,12,17,505.52374606306,
White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,5,15,430.18371280781,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,8,18,437.04438198783,
Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,9,18,430.80833797431,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,13,18,507.09229297686,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,16,19,549.16400567716,
SRU Cyclocross,2017-09-17,Masters 50+,9,21,431.29657563801,
Month of Mud - North Park CX,2017-10-15,Grand Masters Sport Men 55+,5,14,444.55065991283,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,12,16,518.97817899316,
WPCX #4: Keystone Cross,2017-11-11,Masters 50+,6,15,436.61462619881,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 50+,10,16,431.66493114783,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 50+,8,15,398.51575646549,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 50+ OPEN,10,11,438.39766800828,
Month of Mud Cyclocross at North Park,2018-10-14,Grand Masters Sport Men 55+ (Cat 3/4/5),10,17,510.45184169083,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,36,49,605.02330017942,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (50+),13,13,479.94084444465,
Woodland Park,2018-11-18,Beginner Men,50,78,566.02690505717,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,7,13,391.44188179907,
Month of Mud North Park CX,2019-10-13,Grand Masters Sport Men 55+,7,17,471.81659236509,
Franklin Park CX,2019-11-10,Masters (50+) (Men),7,9,435.8276795425,
Highlands CX,2019-11-16,Men Masters 50+,6,8,447.46942102742,
J Mac Double Cross,2019-11-24,Men  Masters (50+),6,7,473.06671972398,
Raccoon CX,2021-11-7,Master 50 Plus (Men),5,12,385.88774778696,
Highlands CX,2021-11-12,Men Masters 50+ Open,4,6,417.85939036454,
Delmont CX,2022-10-15,Men's  50+ (Men),5,10,370.84547672608,
Curt Brown CX,2022-10-30,Masters 50+ (Men),3,8,367.7933403698,
Racoon CX  WPCX,2022-11-6,Men Master 50+,7,10,397.96045795382,
JAG Cross,2022-11-26,Men Master 50+,5,10,393.93541482906,
Fern Hollow,2023-09-3,Men 60+,2,7,384.49813342863,
Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,8,18,494.11260350884,
Raccoon,2023-11-5,Men 60+,3,9,404.20028646264,
Delmont CX,2023-11-11,Men 60+,5,12,421.44872882871,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),3,10,399.52802300354,
JAG Cross,2023-12-3,Men 60+,4,7,420.75755504647,
