Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2  ,5,7,300.62518813588,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2  ,7,7,298,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2  ,6,7,314.42793321063,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2  ,4,4,,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2  ,5,5,,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2  ,6,6,315.87068196827,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 1/2  ,5,5,,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2  ,9,9,324.74541196325,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2  ,8,13,282.93238840387,
Cougar Cup Cross,2012-11-24,Men Cat 1/2 Senior ,1,1,,
