Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 1 - Florida CX #2,2011-11-5,Men 4,12,16,570.375,
FLCX #3 TallyCX Day One,2012-11-17,Junior,1,3,,
FLCX #4 TallyCX Day Two,2012-11-18,Cat4,2,12,481.23805653594,
FLCX: Tally CX Day One 2013,2013-12-7,J15-18,1,3,,
FLCX: Tally CX Day Two 2013,2013-12-8,Cat 4/5,1,8,464.73606253743,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 4/5,4,23,421.91906411241,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,4,28,439.42866041634,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,1,29,393.26949757529,
Tally Cross Day 1,2014-11-1,Men Cat 3,2,6,395.40708748282,
Tally Cross Day 2,2014-11-2,Men Cat 3,3,11,397.44472295317,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Cat 3,1,4,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 3,2,6,,
Swamp Cross Day 1,2014-12-6,Men Collegiate A,5,8,424.568169612,
Swamp Cross Day 2,2014-12-7,Men Collegiate A,3,5,,
Swamp Cross Day 2,2014-12-7,Men Cat 3,6,14,407.61438052049,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 3,1,2,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men  Cat 3,2,6,380.28258908813,
Swamp Cross Day 1,2015-12-5,Men Senior 19-22 Open,3,5,,
Swamp Cross Day 2,2015-12-6,Men Cat 3,3,18,338.15687796017,
Swamp Cross Day 2,2015-12-6,Men Collegiate Open,3,4,,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,61,78,420.6112689157,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 3,1,9,328.46432267188,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 3,1,6,331.08049386287,
Auburn CX,2016-11-12,Men Collegiate A,2,9,329.76547240349,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,7,20,387.69766097214,
Swamp Cross Day 1,2016-12-10,Men 19-22 U23,1,1,,
Swamp Cross Day 2,2016-12-11,Men Cat 3,2,8,352.29755268686,
Swamp Cross Day 2,2016-12-11,Men Collegiate,1,1,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 3,2,14,329.10361984491,
Hailes Cyclocross Day 2,2017-10-15,Men Cat 3,3,6,381.05560009431,
Hailes Cyclocross Day 2,2017-10-15,Men MTB,1,3,,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat 1/2/3,12,18,372.38239790671,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,13,19,463.9966556077,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Pro/Cat 1/2/3,9,9,346.45636019314,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,6,15,384.64215520294,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,3,14,351.03685258295,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,17,30,401.82681645484,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,14,28,365.78464377988,
