Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross,2013-10-20,Men Masters CX 4/5,13,63,487.69072489063,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,7,57,466.55701893445,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,7,48,459.59043725349,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 35+ Masters 35+,10,12,395.32182419775,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,33,52,559.94094101226,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),7,43,478.07283328674,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,13,52,486.83589219318,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),2,37,458.81705052388,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,7,27,487.41884969253,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),1,27,435.40309868242,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),3,43,422.91227427123,
Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),1,31,412.22302431989,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,13,15,487.60819842556,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,26,28,501.47178486327,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,34,40,490.79703616134,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,22,29,466.8321393747,
