Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Men3,31,31,453.01332850469,
Starcrossed ,2009-09-19,Men 3,35,80,406.60707838914,
Starcrossed,2010-09-19,Cat 3 Men,6,79,308.77927613114,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,6,30,267.16373341863,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,17,98,228.75766257216,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,14,80,227.39338401201,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 35+,7,10,324.90374123108,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,3,22,265.21288363747,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,1,21,239.06063357454,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,25,127,286.77544595263,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,2,27,235.05529192839,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,68,68,466.37392932416,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,60,60,438.16839327665,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,1,21,277.5601627856,
StarCrossed CX,2013-09-14,Men 30+,DNF,40,598.24400902789,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,7,134,269.7421148806,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,1,21,261.30681746698,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,DNF,21,497.65569372868,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,1,24,277.09451247713,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,5,28,283.07602773779,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,3,17,282.59620556635,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,DNF,28,449.22290931214,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,11,29,300.30001137616,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 40+,8,11,335.71890303975,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,4,22,261.21349236204,
