Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,31,147,493.22535211268,
Cross Crusade #2,2008-10-12,Category C,41,140,505.3628588985,
Cross Crusade #3,2008-10-19,Category C,48,137,514.68970357969,
Cross Crusade #6,2008-11-2,Category C,47,115,531.4933064062,
Cross Crusade #7,2008-11-9,Category C,49,121,522.89893747126,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,32,125,446.38474227234,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,20,28,468.5764417512,
Cross Crusade #2,2009-10-11,Masters 35+ B,74,107,484.59849862307,
Cross Crusade #3,2009-10-18,Masters 35+ B,52,116,443.93188230606,
Cross Crusade #4,2009-10-25,Masters 35+ B,70,115,470.033953786,
Cross Crusade #5,2009-10-31,Masters 35+ B,47,73,467.69246560831,
Cross Crusade #6,2009-11-1,Masters 35+ B,31,64,427.86040885598,
Cross Crusade #7,2009-11-8,Masters 35+ B,35,101,400.80993429794,
Cross Crusade #8,2009-11-15,Category B,40,69,429.82722850844,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,16,48,399.76591205822,
USGP of Cyclocross Day Two,2009-12-6,Master Men 55+,16,18,625.64786337887,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,33,44,491.07437044361,
Battle at Barlow,2010-09-26,Master 35+ B,25,73,520.93848515876,
Battle at Barlow,2010-09-26,Master 35+ B,72,73,520.93848515876,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),27,84,385.02899375507,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,70,131,453.15039812711,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,51,93,461.16930138515,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,55,107,434.09271650876,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,29,69,421.80541570177,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,27,95,386.40893611873,
Cross Crusade #2,2011-10-9,Masters 35+ B,71,89,502.36752417057,
Cross Crusade #3,2011-10-16,Masters 35+ B,79,119,478.61074558482,
Cross Crusade #4,2011-10-23,Masters 35+ B,66,111,465.85590274321,
Cross Crusade #6,2011-10-30,Masters 35+ B,48,94,426.02699271006,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,28,57,545.86581111764,
