Race Name,Race Date,Category Name,Place,Total Racers,Points
CROIX CROSS 2016,2016-10-1,Men Cat 4/5,9,30,454.50829805099,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,10,21,521.75818582791,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,DNF,50,651.25080981972,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,45,68,507.74539256031,
Angry Cross,2016-10-30,Men Senior  Cat3/4,62,67,555.72721144598,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,7,29,423.1462825376,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,5,42,382.66915823623,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,8,40,360.07770526761,
RevoX,2017-09-30,Men Cat 3/4,6,43,352.91838875742,
RevoX,2017-09-30,Men Cat 4/5,1,30,386.0451983084,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,14,27,427.82246771944,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,2,27,368.49271035447,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,25,37,407.22950532176,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,DNF,36,466.80579751132,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,61,80,473.44593848601,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,DNF,87,527.35361832422,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,7,27,370.92253285256,
Gopher Cross Day 1,2018-09-15,Men Cat 3/4,11,15,441.53051205919,
Trek CX Cup,2018-09-22,Men Cat 3,70,90,452.03252261039,
Trek CX Cup,2018-09-23,Men Cat 3,DNF,80,488.16614958783,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,DNF,52,469.27264025392,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,35,41,436.47047229498,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,12,42,401.11679281851,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,19,53,404.5048197637,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,DNF,38,522.98904957089,
RevoX,2018-10-27,Men Cat 3/4,DNF,28,602.43746742356,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,7,21,381.87950014616,
