Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,SglSpd,12,22,330,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,29,30,515.25552120812,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,24,34,443.89184569462,
MFG #5 - King County CX,2009-10-31,Single Speed Men,30,35,461.26330279914,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,33,58,414.05069497929,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,37,50,459.37116448708,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,35,61,422.49381740875,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,49,73,481.57121962723,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,72,77,580.68885622447,
Rolling Thunder,2016-10-22,Single Speed Men,15,16,468.34863721944,
Fire Tower CX Day 2,2017-09-17,Men  Single Speed,5,5,,
CrosstoberFest  VI,2017-09-30,Men Single Speed Cat 1/2/3/4,11,11,523.41954779949,
CrosstoberFest  VI,2017-10-1,Men Single Speed OPEN,12,14,468.69224559076,
Bozeman Grand Prix Day 1,2017-10-14,Men Single Speed,4,4,,
Rolling Thunder,2017-10-28,Men Single Speed,17,26,432.52301724144,
Bozeman Grand Prix,2018-10-20,Men Single Speed,2,5,,
Firetower CX Day 1,2018-10-27,Men Single Speed,4,6,428.50554595123,
Firetower CX Day 2,2018-10-28,Men Single Speed,3,4,,
Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,11,19,408.52671067516,
