Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Veldrijden Crusade#2,2009-11-14,Clydesdales,4,16,451.33000130984,
Pikes Peak Super Cross #2,2009-11-21,Men 4,15,25,560.79261069407,
Mile High Urban Cross,2013-11-17,Fat Bikes,1,11,455.08671739217,
Turkey Cross,2013-11-28,Men  Fat Bikes,5,19,448.92251527552,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-10,Men C,16,80,474.38822483376,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,DQ,41,428.49154877938,
Rhyolite Park Cross,2015-09-13,Men SM 5,8,40,477.39441409219,
Cyclo X Valmont,2015-09-19,Men MM 40+,35,47,428.07972843477,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,1,60,404.43236020362,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,10,62,366.77781515637,
Primalpalooza,2015-10-4,Men SM 4,20,56,492.62407121173,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,9,62,375.21066431299,
Cross of the North Day 1,2015-10-9,Men Single Speed,22,32,444.76944315859,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,8,39,482.47881264674,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,2,52,395.64612556535,
Cyclo X Flatirons,2015-10-25,Men Single Speed,24,32,460.50114886806,
Feedback Cup,2015-11-1,Men MM 40+ 4,1,54,403.51804721156,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,4,67,404.15210744253,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,19,49,414.88067265059,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,11,42,386.10099057137,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,6,25,379.26930895911,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Fat Bikes,4,20,394.10448150602,
Back 2 Basics Cyclocross,2016-08-31,Men SS,12,20,436.88476780829,
Cyclo X Rueter Hess,2016-09-10,Men SS,25,29,446.23542684345,
 BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,8,18,402.66116754446,
Cyclo X Harlow Platts,2018-09-8,Men SSM,DNF,23,512.87282931973,
