Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Crossed - 2011 Vic State CX Champs,2011-09-9,A GRADE MALE:,13,20,412,
DDCX 2012 R2 - rapha supercross,2012-08-26,A Grade Men,37,44,276.78571428571,
2014 Australian National Cyclocross Championships,2013-08-10,Masters Men 30+,17,32,424.2,
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,49,57,247.92307692308,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,MASTER 1-2:,7,11,472.5,
2014 Dirty Deeds CX Prologue,2014-04-18,A Grade Men,26,32,271.09375,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's A Grade,26,55,247.22222222222,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,55,63,248.44827586207,
Fields of Joy R1,2014-08-31,Men's CX A Grade,17,25,272.5,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,26,42,267.64705882353,
DDCX 2015 R1,2015-05-16,A Grade Men,22,29,268.75,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Men Masters 2,3,11,380,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 2,7,9,440,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S A GRADE:,28,41,272.05882352941,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 2:,5,18,388.5,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 2,8,22,401.1,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,70,127,417.44463169151,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,Men's A Grade,14,15,282.14285714286,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,40,49,282.97233015919,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,38,40,317.2259519086,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,33,42,285.03209441261,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,36,50,265,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,41,53,276.17806564043,
Dirty Rat CX - Round 4,2016-07-23,A Grade Men,12,13,281.25,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS2,14,17,437.5,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS2,8,12,410,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS3 (Men),15,20,440.47359784401,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS2 (Men),9,18,323.35622141816,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,45,50,320.26653993845,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,41,41,359.41719164316,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,61,75,370.60421091289,
2017 NCXS Round 1,2017-06-11,Masters 3 Men,13,19,434.32746938028,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,38,43,345.45091703483,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,34,43,380.97635606852,
 Australian National Cyclocross Championships,2017-08-5,Masters 3 Men,14,20,391.07502394216,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 3,7,11,470.97930278476,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 3,19,19,520.77770939744,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 3,9,17,374.7586251658,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),28,83,380.12521198842,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,18,80,353.78411694147,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,22,62,376.08018927975,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,29,60,405.52927723125,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M3 (Men),9,18,389.68441763686,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M3 (Men),12,18,423.22987003942,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,36,86,390.87655822576,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,40,70,424.20719021465,
2018 Victorian State CX Championships,2018-07-28,Masters Men 3,11,14,473.97483916943,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,35,38,483.75286223837,
2018 Australian National CX Championships,2018-08-12,Masters Men 3,12,17,415.14496728047,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 3,10,12,476.39061808323,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 3,8,12,428.03615145419,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,64,68,457.53077273856,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,54,58,456.24053597661,
2019 Victorian State CX Championships,2019-06-8,MMAS3,9,11,511.83787070957,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,41,52,443.85528213349,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),40,60,440.27761490451,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,25,38,440.13242686743,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,35,40,442,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,32,38,437.89473684211,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,18,19,466.93333333333,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,14,16,438.60361842105,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,15,20,449.18023777615,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 4,8,9,421.17534159857,
2022 VICXS R5 DDCX,2022-07-24,CX Mens B,25,28,452.81109022556,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Master 4,9,10,494.83015272031,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens B Grade,14,25,405.10625493491,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's B Grade,26,28,502.53189726745,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 4,8,8,404.99860362487,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 4,7,9,432.99238564642,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,34,39,494.74717486556,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 4,12,19,501.91061775777,
