Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,4,58,414.98938779923,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,19,93,449.21651375273,
Washington Park Cross,2010-10-30,Masters 35+ Cat 4,11,33,486.05579736763,
Washington Park Cross,2010-10-30,Cat 4,14,53,440.25796411441,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,7,28,453.81131004696,
Velocause Cross,2015-09-27,Master 35+ Cat 4/5,4,16,459.92991741195,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,27,48,418.60937356448,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,16,32,385.84172430475,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,11,33,360.77033619251,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,17,27,418.98441218937,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,DNF,39,487.43602817395,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,9,31,342.74585717547,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,18,23,434.4254393848,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,39,73,417.87379075197,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,15,27,396.76941683128,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,49,63,412.70617893179,
