Race Name,Race Date,Category Name,Place,Total Racers,Points
Beer Cross #2,2008-11-15,Men C,2,18,443.22300627148,
OPA OPA BEER CROSS FINALS,2008-12-14,Men B,15,20,537.24086618708,
Quad Cross,2010-09-12,Men Cat 4,3,85,417.22794783813,
Crossin 4 Canines,2010-09-25,Cat 4,1,49,397.77186831921,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,1,114,354.72652454504,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,1,114,370.68376746396,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,29,117,361.36526009829,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,23,57,382.41215826814,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,38,65,433.25472120248,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,21,71,354.81358516346,
Canton Cup,2010-10-30,3/4 Men,15,108,325.7766004037,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,41,140,341.27415692506,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,33,127,329.96035748606,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,7,45,329.89590656866,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,5,28,304.06734544847,
Hopbrook Cyclocross,2010-11-21,Cat 123,2,2,,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,20,90,317.77299982745,
New England Championships,2010-12-18,3 Men                                             ,7,33,298.58713272627,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,4,32,329.7795627058,
Quad Cross,2011-09-11,Men 3,14,71,309.55526866775,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,11,43,316.06618783328,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,63,150,385.97905542154,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,26,144,295.58875232543,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,29,127,304.36616418204,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,17,130,267.54247842214,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),10,45,275.72613009162,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,12,70,271.25826043706,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,10,70,277.92784449689,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,56,139,360.46182399077,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,113,136,502.35364191831,
Cheshire Cross,2011-11-19,Mens CAT 1-3,20,26,364.79388808516,
Hop Brook Cyclocross,2011-11-20,Men 1/2/3,7,17,299.1126509167,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,21,81,296.535603369,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,49,93,372.36199578953,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,19,97,278.36837669964,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,25,65,395.46459096686,
Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,14,21,283.23268177735,
Quad Cross 2012,2012-09-9,3 Men,14,67,327.98097758458,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,18,68,320.57825284389,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,18,63,334.70066259452,
Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,12,16,293.5768864122,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,10,44,319.44342313151,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,7,123,275.41353906326,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,14,101,298.07099389161,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,7,22,266.68914345648,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,12,39,328.34341654262,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,9,36,303.40446913328,
Cycle-Smart International Day 1,2012-11-3,Men 3,6,124,252.0790496958,
Cycle-Smart International Day 2,2012-11-4,Men 3,9,126,259.4895154412,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,12,47,248.80158252745,
NBX Gran Prix Day 1,2012-12-1,3 Men,4,86,249.05943405773,
NBX Gran Prix Day 2,2012-12-2,3 Men,13,77,312.77745903573,
DAS Beaver Cross,2012-12-9,Open Men,9,15,290.9631167698,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,5,42,303.26540062011,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,6,60,300.62314053972,
Quad Cyclocross,2013-09-8,3 Men,4,82,268.01822578243,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,15,77,323.63601462426,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,27,75,388.19544316901,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,25,52,292.19823459105,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,31,119,347.38314531121,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,11,111,302.02377737875,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,9,159,292.56189569484,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,35,159,339.45400852504,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,3,43,289.32611267904,
Canton Cup,2013-10-26,Men Cat 3,11,57,303.65819206015,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,22,125,313.30575064202,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,19,105,314.59850901723,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,48,58,449.82046564515,
DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,8,16,378.84486828271,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,8,34,344.38384588374,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,7,31,355.65217992114,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,6,34,346.04390616273,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,12,65,342.29986458673,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,45,133,337.9567264371,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,46,117,345.74160034045,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,2,33,314.63184570276,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,6,45,313.02271691943,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,16,101,314.10163892235,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,19,106,317.9955376621,
Cheshire Cross,2015-11-14,CATEGORY 34,4,38,301.99050987711,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,53,82,438.35417181706,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,15,74,315.89716402548,
March Farm Cyclo Madness,2015-12-12,Men 3/4,2,8,334.19917762906,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,4,17,313.29001417857,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,2,33,328.21618968832,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,2,35,317.79322924683,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,8,43,339.87840439754,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,2,38,285.65237759622,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,28,121,298.44886141478,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,9,89,311.60797163157,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,2,50,319.40072981304,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,18,100,309.56447954196,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,18,101,313.30084703494,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,1,35,300.91327091567,
Newtown Cyclocross,2016-11-6,Men Cat 3/4,1,20,306.40303877085,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,61,81,369.3258198624,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,58,69,398.35211047705,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,45,48,386.88392689324,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,34,49,324.73716629469,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),47,91,333.90070268826,
CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,11,16,347.08708809909,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,12,17,348.53773186744,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,43,46,345.2764398693,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,18,66,305.70043687439,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,14,21,309.5685362074,
Belltown Cross,2017-10-22,Men Cat 1/2/3,8,9,322.9224011802,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,27,42,358.11286587427,
Mystic CX,2020-10-23,A-Race (Pro-3),7,22,,
CCAP Wednesday Night Training Series,2023-08-30,Open,38,71,433.18591010666,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,DNF,65,639.47841125775,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,37,67,476.77487181275,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,29,58,450,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,24,25,471.30557564298,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,14,19,440.62573721701,
