Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Really Hard Eight ,2014-10-7,Men CAT4/5,31,44,576.66539714645,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,11,54,482.27530969868,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,11,54,480.04169971819,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,11,54,483.87121787678,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,3,35,467.35845151491,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,6,49,393.82646116242,
Cross Fort Worth Day 2,2015-10-11,Men Cat 3/4,10,12,458.94023620858,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 3/4,6,11,426.26818199942,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,4,38,399.92291406695,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,4,38,399.02381513736,
FWCX ,2017-10-10,Men Cat 1/2/3/4,DNF,14,445.69479072131,
FWCX ,2017-10-10,Men Cat 3/4/5,17,43,446.11264525391,
FWCX,2017-10-24,Men Cat 1/2/3/4,DNF,23,604.24378471837,
FWCX,2017-10-24,Men Cat 3/4/5,5,40,397.5,
FWCX,2017-11-7,Men Cat 3/4/5,5,45,393.11795874528,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,7,36,410.08760228725,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,17,36,394.38744217958,
