Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2015-09-12,Men 4-5,35,66,558.15460464997,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,85,102,640.01652601818,
Schooley Mill CX,2015-10-18,Beginner Men,DNF,100,692.65432324508,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,44,73,571.04795315091,
AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,18,26,600.60465441418,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,24,57,541.89878624725,
DCCX Day 1,2016-10-22,Men Cat 5,44,92,533.03004070834,
DCCX Day 2,2016-10-23,Men Cat 5,33,73,522.94651432122,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,17,53,533.15445339285,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,13,43,475.36270451629,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,50,81,517.25793951211,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,22,39,544.68493391255,
AACX at South River Farm,2017-10-14,Men Cat 5 Senior,11,19,534.29666439242,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,24,50,517.88739439655,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,41,95,481.48865335271,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,DNF,76,606.89986952807,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,21,54,482.05477552191,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,28,55,539.90245702848,
Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,17,32,506.05374590229,
