First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Toyoto,Ono,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),14,24,538.05495769453,
Toyoto,Ono,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,5,26,447.35055029427,
Toyoto,Ono,SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),8,18,484.15343909716,
Toyoto,Ono,SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),30,32,618.2729245381,
Toyoto,Ono,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,6,20,452.40709725851,
Toyoto,Ono,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,7,18,483.15212277792,
Toyoto,Ono,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),9,31,493.73771437461,
Toyoto,Ono,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,5,22,464.57178153244,
Toyoto,Ono,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ C,11,27,518.47183847825,
Toyoto,Ono,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),6,36,456.99319194297,
Toyoto,Ono,AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),13,33,523.46033579941,
