Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 10-14,8,8,698.75,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,13,16,514.94125301981,
MN State Champs Day 2,2012-12-2,Men Cat 2/3/4 Junior ,11,11,598.91544930078,
Jackson Meadow CX,2014-10-5,Men juniors 10-18 open,8,14,524.60248933854,
Theo Wirth Cyclocross Classic,2014-10-11,Men junior 10-18 open,6,12,495.28283714816,
Tommy Cross,2014-10-26,Men juniors 10-18 open,13,15,583.97716221746,
VeloCX Day 2,2014-11-9,Men Junior 10-14,3,5,,
Minnesota State Championships Day 2,2014-11-23,Men junior 11-12 open,3,3,,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,43,55,654.39921544054,
Theo Wirth Cyclocross Classic,2015-11-8,Men Junior 10-14,5,7,671.66666666667,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men juniors 13-14 open,5,7,697.28751717702,
Minnesota State Championships Day 2,2015-11-22,Men juniors 11-12 open,4,7,650.83116375677,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,5,27,340.64183072133,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,1,37,340.64183072133,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,6,27,331.223264325,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Single Speed,2,13,344.10629899243,
