First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Elliston,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,13,83,230.41816915427,
William,Elliston,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,4,34,231.51865342237,
William,Elliston,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,16,60,260.95357966518,
Zachary,Hutchins,Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,13,35,495.24942839212,
Bailey,Semian,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,51,74,447.9919764191,
William,Elliston,Cross Nationals Day 4,2012-01-7,Men Master  40-44,21,81,227.54676330224,
Dag,Anderson,Cross Nationals Day 4,2012-01-7,Men Junior  17-18,16,47,296.6991626555,
Bailey,Semian,Cross Nationals Day 3,2012-01-6,Women Junior  17-18,4,12,400.61820203858,
Noah,Granigan,Cross Nationals Day 3,2012-01-6,Men Junior  15-16,16,55,332.91656524004,
Noah,Granigan,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,22,41,433.44048629439,
Zach,Bender,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,7,55,245.48837889183,
Noah,Granigan,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,20,55,308.37208508841,
Noah,Granigan,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,7,20,358.88003165524,
Zach,Bender,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,5,79,236.32838436946,
Noah,Granigan,Limestone Cross at the Kiln,2011-12-11,U19 Elite Men,1,2,,
Zach,Bender,Limestone Cross at the Kiln,2011-12-11,Elite Men,18,22,310.60893465156,
Bailey,Semian,Limestone Cross at the Kiln,2011-12-11,Elite Women - Masters 35+,12,18,432.13138545274,
Zach,Bender,Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,18,23,287.39356284765,
Bailey,Semian,Geler Votre Cul Cyclocross,2011-12-10,Elite Women / Master 35+,11,22,403.69146140698,
Noah,Granigan,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,3,39,272.14291362342,
Dag,Anderson,Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,3,15,260.25285579539,
Zach,Bender,Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,4,15,267.39571293825,
Bailey,Semian,Phelps School Cross,2011-12-4,Women Category A ,5,18,422.63782255756,
Noah,Granigan,NBX GP of Cross Day 2,2011-12-4,Amateur Men,79,97,470.8370194044,
Noah,Granigan,NBX GP of Cross Day 1,2011-12-3,Amateur Men,13,93,249.14669456975,
Dag,Anderson,Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),3,13,266.58114736698,
Zach,Bender,Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),5,13,292.10283698543,
Noah,Granigan,MABRAcross Championships,2011-11-27,Men Cat 1-3,9,11,309.0490109689,
Zach,Bender,SCCX #2,2011-11-27,Elite Men,4,18,255.22612360575,
Dag,Anderson,SCCX #2,2011-11-27,Elite Men,8,18,289.74817369634,
Ray,Ignosh,Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,16,32,416.70045948797,
Zachary,Hutchins,Kutztown Cross,2011-11-20,Men Cat 4  ,17,43,498.09667661161,
Zach,Bender,SCCX #1,2011-11-20,Category 1/2/3 Elite Men,2,10,260.05743503202,
Dag,Anderson,SCCX #1,2011-11-20,Category 1/2/3 Elite Men,3,10,270.05743503202,
Dag,Anderson,Super Cross Cup Day 1,2011-11-19,Saturday - Elite U19 Junior Men,3,3,,
Noah,Granigan,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,1,23,293.54953837947,
Dag,Anderson,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 1/2/3 Men,9,13,299.01579990783,
Zach,Bender,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,22,30,331.84148362388,
Zachary,Hutchins,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Junior first time 10-18,1,4,,
Dag,Anderson,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 1/2/3 Men,4,12,260.893475463,
Zach,Bender,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,19,29,320.14961064208,
Noah,Granigan,Cyclocross at the Hidden Valley Club,2011-11-6,Men A,3,20,262.29390008918,
Bailey,Semian,Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,35,37,569.89162291813,
Zach,Bender,Cycle-Smart International Day 2,2011-11-6,Amateur Men,26,136,288.96777005335,
Zach,Bender,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,132,139,549.96654828727,
Bailey,Semian,Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,33,41,520.721664829,
Dag,Anderson,HPCX,2011-10-30,Elite U19 Men,1,3,,
Bailey,Semian,Beacon Cross,2011-10-29,UCI WOMEN,20,20,569.38305905256,
Dag,Anderson,Beacon Cross,2011-10-29,JUNIOR MEN 10-18 (ELITE JRS),3,5,,
Zachary,Hutchins,Beacon Cross,2011-10-29,JUNIOR MEN 10-18 (ELITE JRS),5,5,,
Zachary,Hutchins,Cyclocross at Central Park of Morris County,2011-10-22,Junior Men 15-18,7,10,442.53203530055,
Dag,Anderson,Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,6,18,261.59859965499,
Noah,Granigan,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,47,124,395.1571871139,
Bailey,Semian,Granogue CX Day 2,2011-10-16,UCI Women,28,32,531.33110989108,
Dag,Anderson,Granogue CX Day 2,2011-10-16,UCI Juniors,12,20,301.2692388044,
Zach,Bender,Granogue CX Day 2,2011-10-16,UCI Juniors,19,20,342.50891953438,
Noah,Granigan,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,13,127,292.04020758372,
Dag,Anderson,Granogue CX Day 1,2011-10-15,UCI Juniors         ,9,20,285.76822519849,
Zach,Bender,Granogue CX Day 1,2011-10-15,UCI Juniors         ,13,20,316.37359251116,
Bailey,Semian,Granogue CX Day 1,2011-10-15,UCI Women           ,28,30,550.0056410283,
Zach,Bender,Providence Cross Fest Day 2,2011-10-9,Amateur Men,26,130,289.90056432129,
Zack,Hutchins,Town Hall Cross,2011-10-8,MENS CAT 4 (C),23,67,497.76492188702,
Dag,Anderson,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),2,35,324.5511709981,
Zach,Bender,Providence Cross Fest Day 1,2011-10-8,Amateur Men,47,127,348.2642220466,
Noah,Granigan,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,25,144,293.10277023794,
Zach,Bender,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,33,144,312.99062693786,
Zach,Bender,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,19,150,281.81333211466,
Noah,Granigan,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,29,150,305.48736013895,
Bailey,Semian,Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,1,50,441.16081113135,
Dag,Anderson,Whirlybird Cross,2011-09-25,Elite U19 Men                     ,1,5,,
Noah,Granigan,Whirlybird Cross,2011-09-25,Elite U19 Men                     ,2,5,,
Zack,Hutchins,Whirlybird Cross,2011-09-25,Elite U19 Men                     ,5,5,,
Zach,Bender,Whirlybird Cross,2011-09-25,Elite Men                         ,16,20,309.12993545647,
Bailey,Semian,Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,1,56,409.91305835521,
Dag,Anderson,Charm City Cross Day 1,2011-09-17,Elite U19 Men,2,7,318.28628544562,
Noah,Granigan,Charm City Cross Day 1,2011-09-17,Elite U19 Men,7,7,430.01393231893,
Dag,Anderson,Nittany Lion Cross Day 2,2011-09-11,Men JR Elite ,3,5,,
Zachary,Semian,Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,22,26,275.32172564985,
Zachary,Semian,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,40,44,290.63945970927,
Zachary,Hutchins,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,44,99,528.52200285984,
Zach,Bender,Nittany Lion Cross Day 1,2011-09-10,Men Junior Elite ,2,7,386.26160080604,
Dag,Anderson,Nittany Lion Cross Day 1,2011-09-10,Men Junior Elite ,4,7,426.49440113464,
Bailey,Semian,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,18,36,589.1164941324,
