Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships,2015-10-24,Men Juniors,17,23,403.37859910564,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,2,18,208.41985434496,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 1/2,10,12,332.85832424068,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,DNF,14,369.02297445386,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 1/2,1,12,220,
Silver Goose C2,2018-11-3,Elite Men,25,53,257.5099324842,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,17,25,284.77079324023,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Men / Hommes - 18 km,9,11,286.34325966038,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,19,36,261.60671084858,
Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,3,24,212.28998575402,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,2,18,218.72963650646,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,2,20,250.83430417481,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,2,21,218.33807599213,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,9,17,289.03913519351,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,4,29,233.40946563739,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,1,27,208.60258660376,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,2,23,216.7422406537,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,1,17,208.00065501332,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,1,15,215.31710752737,
Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,1,16,216.86531427465,
Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,1,14,200.45757747088,
Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,2,15,209.10410102026,
Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,2,21,226.58724530302,
Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Men,2,13,225.47712007342,
